datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
06.05.2018;010565642;1;Appen WBZ 01;W;Reserve;;;
06.05.2018;010565642;2;Appen WBZ 02;W;Reserve;;;
06.05.2018;010565642;3;Appen WBZ 03;W;Reserve;;;
06.05.2018;010565642;4;Haselau;W;Reserve;;;
06.05.2018;010565642;5;Haseldorf;W;Reserve;;;
06.05.2018;010565642;6;Hetlingen;W;Reserve;;;
06.05.2018;010565642;7;Holm WBZ 01;W;Reserve;;;
06.05.2018;010565642;8;Holm WBZ 02;W;Reserve;;;
06.05.2018;010565642;9;Holm WBZ 03;W;Reserve;;;
06.05.2018;010565642;10;Groß-Nordende;W;Reserve;;;
06.05.2018;010565642;11;Heidgraben WBZ 01;W;Reserve;;;
06.05.2018;010565642;12;Heidgraben WBZ 02;W;Reserve;;;
06.05.2018;010565642;13;Heidgraben WBZ 03;W;Reserve;;;
06.05.2018;010565642;14;Heist WBZ 01;W;Reserve;;;
06.05.2018;010565642;15;Heist WBZ 02;W;Reserve;;;
06.05.2018;010565642;16;Heist WBZ 03;W;Reserve;;;
06.05.2018;010565642;17;Moorrege WBZ 01;W;Reserve;;;
06.05.2018;010565642;18;Moorrege WBZ 02;W;Reserve;;;
06.05.2018;010565642;19;Moorrege WBZ 03;W;Reserve;;;
06.05.2018;010565642;20;Neuendeich;W;Reserve;;;
