Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;REP;REP_Proz;FAMILIE;FAMILIE_Proz;Volksabstimmung;Volksabstimmung_Proz;DIE FRAUEN;DIE FRAUEN_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;DKP;DKP_Proz;AUFBRUCH;AUFBRUCH_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;50Plus;50Plus_Proz;AUF;AUF_Proz;BP;BP_Proz;DVU;DVU_Proz;DIE GRAUEN;DIE GRAUEN_Proz;Die Violetten;Die Violetten_Proz;EDE;EDE_Proz;FBI;FBI_Proz;FÜR VOLKSENTSCHEIDE (Wählergemeinschaft);FÜR VOLKSENTSCHEIDE (Wählergemeinschaft)_Proz;FW FREIE WÄHLER;FW FREIE WÄHLER_Proz;Newropeans;Newropeans_Proz;PIRATEN;PIRATEN_Proz;RRP;RRP_Proz;RENTNER;RENTNER_Proz;
001;001 Wallschule;1;1;935;257;27,49;;255;;2;146;57,25;45;17,65;26;10,20;21;8,24;8;3,14;0;0,00;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;1;0,39;1;0,39;0;0,00;0;0,00;0;0,00;1;0,39;1;0,39;2;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;
002;002 Kreismusikschule;1;1;919;311;33,84;;310;;1;169;54,52;58;18,71;34;10,97;31;10,00;9;2,90;0;0,00;0;0,00;2;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;2;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;1;0,32;0;0,00;2;0,65;
003;003 Hotel Taphorn;1;1;1268;324;25,55;;323;;1;173;53,56;51;15,79;29;8,98;43;13,31;14;4,33;4;1,24;2;0,62;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;2;0,62;1;0,31;
004;004 Gaststätte Heuermann;1;1;933;335;35,91;;333;;2;166;49,85;60;18,02;44;13,21;43;12,91;6;1,80;0;0,00;0;0,00;2;0,60;2;0,60;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;1;0,30;0;0,00;3;0,90;2;0,60;0;0,00;
005;005 Caritas-Werkstatt;1;1;954;260;27,25;;253;;7;116;45,85;65;25,69;23;9,09;23;9,09;15;5,93;1;0,40;0;0,00;4;1,58;0;0,00;2;0,79;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;
006;006 Kreishandwerkerschaft;1;1;828;271;32,73;;270;;1;145;53,70;37;13,70;35;12,96;33;12,22;7;2,59;1;0,37;0;0,00;0;0,00;1;0,37;1;0,37;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;2;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;1;0,37;2;0,74;0;0,00;2;0,74;0;0,00;0;0,00;
007;007 HRS Pingel Anton / Galgenmoor;1;1;1106;319;28,84;;318;;1;181;56,92;71;22,33;23;7,23;28;8,81;4;1,26;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;2;0,63;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,63;1;0,31;0;0,00;1;0,31;0;0,00;2;0,63;
008;008 Gaststätte "Schützenhof";1;1;819;256;31,26;;255;;1;162;63,53;32;12,55;19;7,45;30;11,76;6;2,35;1;0,39;0;0,00;2;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,78;0;0,00;1;0,39;
009;009 Gastst. "Zum Sternbusch";1;1;724;211;29,14;;209;;2;113;54,07;44;21,05;16;7,66;21;10,05;5;2,39;0;0,00;0;0,00;1;0,48;0;0,00;1;0,48;1;0,48;0;0,00;1;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,96;0;0,00;0;0,00;1;0,48;0;0,00;0;0,00;0;0,00;1;0,48;0;0,00;0;0,00;1;0,48;0;0,00;1;0,48;
010;010 Sportheim SC Sternbusch;1;1;1006;228;22,66;;225;;3;131;58,22;41;18,22;22;9,78;15;6,67;6;2,67;3;1,33;0;0,00;2;0,89;0;0,00;1;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,44;0;0,00;1;0,44;0;0,00;2;0,89;
011;011 Bildungswerk Cloppenburg;1;1;796;208;26,13;;206;;2;119;57,77;30;14,56;14;6,80;21;10,19;6;2,91;3;1,46;0;0,00;1;0,49;2;0,97;0;0,00;2;0,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,49;1;0,49;0;0,00;0;0,00;0;0,00;1;0,49;0;0,00;0;0,00;0;0,00;4;1,94;0;0,00;1;0,49;
012;012 Pfarrheim St. Andreas;1;1;1195;297;24,85;;293;;4;178;60,75;45;15,36;31;10,58;22;7,51;3;1,02;2;0,68;1;0,34;0;0,00;2;0,68;0;0,00;0;0,00;0;0,00;2;0,68;0;0,00;0;0,00;0;0,00;0;0,00;2;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;3;1,02;
013;013 St.-Andreas-Schule;1;1;1022;279;27,30;;274;;5;162;59,12;45;16,42;23;8,39;24;8,76;7;2,55;2;0,73;0;0,00;2;0,73;0;0,00;1;0,36;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;2;0,73;0;0,00;4;1,46;
014;014 Kindergarten St. Andreas;1;1;838;240;28,64;;236;;4;128;54,24;51;21,61;18;7,63;23;9,75;4;1,69;3;1,27;0;0,00;2;0,85;0;0,00;0;0,00;1;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,85;0;0,00;0;0,00;0;0,00;1;0,42;0;0,00;3;1,27;
015;015 St.-Andreas-Schule;1;1;588;179;30,44;;178;;1;104;58,43;24;13,48;15;8,43;24;13,48;4;2,25;1;0,56;0;0,00;1;0,56;0;0,00;0;0,00;1;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,69;0;0,00;1;0,56;
016;016 Gastst. "Zum Schwanenteich";1;1;1119;335;29,94;;333;;2;160;48,05;83;24,92;24;7,21;32;9,61;14;4,20;0;0,00;1;0,30;6;1,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;1;0,30;0;0,00;1;0,30;0;0,00;1;0,30;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,20;1;0,30;3;0,90;
017;017 Paul-Gerhardt-Schule;1;1;853;224;26,26;;223;;1;106;47,53;41;18,39;35;15,70;20;8,97;8;3,59;1;0,45;3;1,35;1;0,45;0;0,00;2;0,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,45;1;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,90;2;0,90;0;0,00;
018;018 Gaststätte "Bührener Hof";1;1;673;227;33,73;;227;;0;130;57,27;36;15,86;9;3,96;38;16,74;2;0,88;0;0,00;1;0,44;1;0,44;2;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,44;0;0,00;1;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,44;0;0,00;4;1,76;0;0,00;1;0,44;
019;019 Gaststätte Meyer;1;1;409;179;43,77;;177;;2;125;70,62;30;16,95;9;5,08;8;4,52;2;1,13;1;0,56;1;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,56;0;0,00;0;0,00;
020;020 Gaststätte "Haus Maria Rast";1;1;608;277;45,56;;272;;5;204;75,00;23;8,46;16;5,88;20;7,35;3;1,10;0;0,00;1;0,37;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,74;1;0,37;1;0,37;
021;021 Gaststätte Meyer Kellerhöhe;1;1;288;118;40,97;;115;;3;79;68,70;11;9,57;5;4,35;15;13,04;0;0,00;2;1,74;1;0,87;2;1,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
022;022 Grundschule Emstekerfeld;1;1;1174;260;22,15;;259;;1;164;63,32;46;17,76;5;1,93;23;8,88;11;4,25;3;1,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,16;0;0,00;2;0,77;
023;023 Kindergarten Emstekerfeld;1;1;1128;313;27,75;;306;;7;173;56,54;60;19,61;14;4,58;29;9,48;11;3,59;1;0,33;1;0,33;1;0,33;0;0,00;1;0,33;3;0,98;0;0,00;2;0,65;0;0,00;0;0,00;0;0,00;0;0,00;3;0,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;2;0,65;1;0,33;3;0,98;
024;024 Turnhalle Stapelfeld;1;1;163;79;48,47;;78;;1;59;75,64;4;5,13;4;5,13;8;10,26;0;0,00;1;1,28;1;1,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
025;025 Freizeitzentrum Vahren;1;1;596;212;35,57;;210;;2;119;56,67;19;9,05;19;9,05;34;16,19;4;1,90;0;0,00;0;0,00;4;1,90;0;0,00;0;0,00;3;1,43;0;0,00;1;0,48;0;0,00;0;0,00;0;0,00;0;0,00;3;1,43;3;1,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,48;0;0,00;0;0,00;
026;026 Dorfgemeinschaftshaus Ambühren;1;1;189;96;50,79;;96;;0;69;71,88;13;13,54;8;8,33;5;5,21;0;0,00;0;0,00;0;0,00;1;1,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
027;027 Kindergarten Sonnenblume;1;1;1063;306;28,79;;306;;0;169;55,23;44;14,38;28;9,15;35;11,44;12;3,92;3;0,98;1;0,33;5;1,63;0;0,00;1;0,33;4;1,31;0;0,00;1;0,33;0;0,00;1;0,33;0;0,00;0;0,00;1;0,33;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
028;028 Kindergarten "Die Arche";1;1;963;166;17,24;;166;;0;77;46,39;34;20,48;14;8,43;19;11,45;9;5,42;0;0,00;0;0,00;4;2,41;0;0,00;0;0,00;4;2,41;0;0,00;1;0,60;0;0,00;1;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,60;0;0,00;0;0,00;0;0,00;2;1,20;0;0,00;0;0,00;
029;029 HRS Pingel Anton / Galgenmoor;1;1;445;142;31,91;;141;;1;73;51,77;34;24,11;17;12,06;12;8,51;2;1,42;0;0,00;0;0,00;1;0,71;1;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
921;921 Briefwahl I;1;1;0;462;0,00;;456;;6;261;57,24;70;15,35;46;10,09;49;10,75;12;2,63;4;0,88;2;0,44;0;0,00;2;0,44;3;0,66;0;0,00;1;0,22;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;1;0,22;0;0,00;0;0,00;0;0,00;3;0,66;
941;941 Briefwahl II;1;1;0;619;0,00;;611;;8;383;62,68;82;13,42;46;7,53;61;9,98;11;1,80;3;0,49;0;0,00;1;0,16;1;0,16;0;0,00;0;0,00;0;0,00;2;0,33;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;1;0,16;0;0,00;0;0,00;2;0,33;5;0,82;0;0,00;7;1,15;2;0,33;1;0,16;
