datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
11.09.2016;03158039;1;Franz-Tasler-Haus, Gielde;W;Dorfgemeinschaftshaus;Mühlenwiese 15, 38315 Werlaburgdorf;ja;
11.09.2016;03158039;2;Kindertagesstätte, Hornburg;W;Kindertagesstätte;Montelabbateplatz 2, 38315 Hornburg;ja;
11.09.2016;03158039;3;Clemens-Schule, Hornburg;W;Clemens-Schule;Zugang: Vor dem Braunschweiger Tor , 38315 Hornburg;ja;
11.09.2016;03158039;4;Werla-Schule, Schladen, Raum 13;W;Werla-Schule, Raum 13;Franz-Kaufmann-Straße 33, 38315 Schladen;ja;
11.09.2016;03158039;5;Dorfgemeinschaftshaus, Schladen;W;Dorfgemeinschaftshaus;Am Weinberg 9, 38315 Schladen;ja;
11.09.2016;03158039;6;Grotjahn-Stiftung, Schladen;W;Grotjahn-Stiftung, Saal;Hermann-Müller-Straße 12, 38315 Schladen;ja;
11.09.2016;03158039;7;Werla-Schule, Schladen, Raum 14;W;Werla-Schule, Raum 14;Franz-Kaufmann-Straße 33, 38315 Schladen;ja;
11.09.2016;03158039;8;Bürgerhaus Beuchte, Schladen;W;Bürgerhaus Beuchte;Hauptstraße 17, 38315 Schladen;ja;
11.09.2016;03158039;9;Dorfgemeinschaftshaus Isingerode, Schladen;W;Dorfgemeinschaftshaus Isingerode;Isingeröder Straße 9, 38315 Schladen;;
11.09.2016;03158039;10;Gaststätte Wiedemann Wehre, Schladen;W;Gaststätte Wiedemann;Goslarsche Straße 7, 38315 Schladen;nein;
11.09.2016;03158039;11;Feuerwehrgerätehaus Werlaburgdorf;W;Dorfgemeinschaftshaus;Mühlenwiese 15, 38315 Werlaburgdorf;ja;
11.09.2016;03158039;0_10;10 Gaststätte Wiedemann Wehre, Schladen;W;Reserve;;;
11.09.2016;03158039;0_2;2 Kindertagesstätte, Hornburg;W;Reserve;;;
11.09.2016;03158039;0_3;3 Clemens-Schule, Hornburg;W;Reserve;;;
11.09.2016;03158039;0_4;Werla-Schule, Raum 13, Schladen;W;Reserve;;;
11.09.2016;03158039;0_5;5 Dorfgemeinschaftshaus, Schladen;W;Reserve;;;
11.09.2016;03158039;0_6;6 Grotjahn-Stiftung, Schladen;W;Reserve;;;
11.09.2016;03158039;0_7;Werla-Schule, Raum 14, Schladen;W;Reserve;;;
11.09.2016;03158039;0_8;Dorfgemeinschaftshaus Beuchte, Schladen;W;Reserve;;;
11.09.2016;03158039;0_9;9 Dorfgemeinschaftshaus Isingerode, Schladen;W;Reserve;;;
11.09.2016;03158039;B013;Briefwahl Hornburg;B;Reserve;;;
11.09.2016;03158039;B014;Briefwahl Schladen;B;Reserve;;;
11.09.2016;03158039;B12;Briefwahl Schladen-Werla;B;Reserve;;;
