datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C1;C2;D;D1_liste;D1_summe_kandidaten;D1_summe_liste_kandidaten;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D2_liste;D2_summe_kandidaten;D2_summe_liste_kandidaten;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D3_liste;D3_summe_kandidaten;D3_summe_liste_kandidaten;D3_1;D10_liste;D10_summe_kandidaten;D10_summe_liste_kandidaten;D10_1
11.09.2016;Gemeindewahl;03158039;1;Franz-Tasler-Haus, Gielde;1;1;591;74;0;665;386;0;9;377;1116;136;627;763;29;3;472;2;5;21;0;1;4;5;64;5;0;1;2;0;6;4;0;0;1;2;82;144;226;39;18;7;1;24;8;2;1;1;4;3;2;6;15;10;0;3;56;34;90;34;28;9;37;9
11.09.2016;Gemeindewahl;03158039;2;Kindertagesstätte, Hornburg;1;1;924;106;0;1030;494;0;11;483;1417;118;474;592;27;224;22;3;4;4;21;2;41;5;0;6;53;0;0;2;0;20;1;38;0;1;169;386;555;35;12;16;133;6;22;11;18;25;50;1;6;0;1;1;13;36;64;88;152;88;47;71;118;71
11.09.2016;Gemeindewahl;03158039;3;Clemens-Schule, Hornburg;1;1;916;92;0;1008;470;0;10;460;1356;214;469;683;25;277;19;2;3;4;27;4;23;7;1;2;37;0;0;5;0;8;5;20;0;0;128;320;448;27;5;5;98;9;4;0;38;28;47;1;0;1;3;0;13;41;49;80;129;80;40;56;96;56
11.09.2016;Gemeindewahl;03158039;4;Werla-Schule, Schladen, Raum 13;1;1;798;86;0;884;411;0;19;392;1157;221;486;707;183;11;36;17;11;7;2;17;1;54;1;52;0;3;34;0;17;3;27;0;2;8;96;202;298;53;16;62;2;4;6;17;0;2;3;4;23;1;2;5;1;1;64;33;97;33;42;13;55;13
11.09.2016;Gemeindewahl;03158039;5;Dorfgemeinschaftshaus, Schladen;1;1;703;91;0;794;388;0;13;375;1097;173;437;610;166;7;45;14;3;18;0;21;3;54;1;9;8;1;7;0;48;0;13;2;1;16;123;258;381;108;13;69;4;5;8;24;0;0;6;9;0;0;5;2;4;1;61;26;87;26;18;1;19;1
11.09.2016;Gemeindewahl;03158039;6;Grotjahn-Stiftung, Schladen;1;1;727;58;0;785;302;0;11;291;847;163;343;506;170;5;30;16;14;8;0;10;0;32;0;9;1;0;8;0;18;2;7;1;1;11;91;207;298;80;21;47;6;11;8;7;5;1;0;8;0;0;5;8;0;0;10;13;23;13;14;6;20;6
11.09.2016;Gemeindewahl;03158039;7;Werla-Schule, Schladen, Raum 14;1;1;869;56;0;925;402;0;12;390;1129;190;578;768;269;18;54;16;2;12;0;20;3;76;1;18;0;2;19;0;31;2;14;1;0;20;83;181;264;59;35;27;0;3;11;14;4;2;6;14;1;0;1;3;0;1;33;15;48;15;35;14;49;14
11.09.2016;Gemeindewahl;03158039;8;Bürgerhaus Beuchte, Schladen;1;1;289;16;0;305;160;0;4;156;466;74;173;247;104;2;14;3;2;5;0;4;1;10;3;4;1;1;14;0;1;0;1;0;3;0;37;74;111;17;2;13;0;1;1;6;0;2;1;0;0;0;31;0;0;0;40;17;57;17;28;23;51;23
11.09.2016;Gemeindewahl;03158039;9;Dorfgemeinschaftshaus Isingerode, Schladen;1;1;250;32;0;282;165;0;2;163;483;65;203;268;82;9;30;7;0;39;1;7;3;8;1;0;0;0;2;0;0;0;9;4;1;0;56;122;178;33;1;19;5;2;43;7;1;2;1;5;0;0;2;0;0;1;11;6;17;6;4;16;20;16
11.09.2016;Gemeindewahl;03158039;10;Gaststätte Wiedemann Wehre, Schladen;1;1;181;20;0;201;122;0;5;117;344;66;105;171;42;1;26;1;1;3;2;4;1;15;3;1;0;5;0;0;0;0;0;0;0;0;31;99;130;18;3;7;2;2;3;3;0;0;0;49;1;3;7;0;0;1;11;9;20;9;14;9;23;9
11.09.2016;Gemeindewahl;03158039;11;Feuerwehrgerätehaus Werlaburgdorf;1;1;571;65;0;636;390;0;13;377;1111;117;277;394;31;3;50;3;123;5;0;5;5;12;2;4;1;15;0;3;2;2;1;2;7;1;147;453;600;22;10;4;3;281;6;2;1;1;1;9;2;91;5;3;0;12;54;23;77;23;23;17;40;17
11.09.2016;Gemeindewahl;03158039;B12;Briefwahl Schladen-Werla;1;1;0;0;0;0;631;631;14;617;1820;207;682;889;133;98;125;32;37;23;12;4;12;74;15;10;29;9;10;0;15;6;8;13;8;9;180;515;695;82;25;93;65;50;27;22;25;15;22;31;0;14;11;8;8;17;98;51;149;51;51;36;87;36
