datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;03461007;01;01 Schule Süd;1;1;850;64;0;914;327;0;0;327;106;148;18;11;12;3;2;1;1;1;0;0;0;0;0;0;0;0;0;23;0;0;0;1
25.05.2014;Europawahl;03461007;02;02 Schule Süd;1;1;996;63;0;1059;353;0;1;352;146;126;32;9;12;1;1;1;3;0;0;0;0;0;0;0;0;0;0;20;0;0;1;0
25.05.2014;Europawahl;03461007;03;03 Schule Süd;1;1;761;64;0;825;248;0;3;245;79;100;24;3;13;2;4;0;2;0;0;0;0;0;0;0;0;0;0;15;1;0;2;0
25.05.2014;Europawahl;03461007;04;04 Sozialstation;1;1;1238;73;0;1311;376;0;2;374;133;136;41;8;14;1;7;0;3;1;0;0;1;0;0;0;0;0;0;26;0;0;1;2
25.05.2014;Europawahl;03461007;06;06 Schule Atens;1;1;865;49;0;914;270;0;1;269;108;103;16;6;7;4;1;0;6;0;0;1;0;0;0;0;0;0;0;17;0;0;0;0
25.05.2014;Europawahl;03461007;07;07 Schule Atens;1;1;980;41;0;1021;286;0;1;285;88;130;22;3;14;0;3;1;0;0;0;0;0;0;1;0;0;0;0;21;0;1;1;0
25.05.2014;Europawahl;03461007;08;08 Schule Atens;1;1;984;76;0;1060;316;0;4;312;116;121;43;8;8;4;4;0;1;0;0;0;1;0;0;0;0;0;0;5;0;0;0;1
25.05.2014;Europawahl;03461007;10;10 Oberschule I;1;1;1125;45;0;1170;310;0;5;305;110;123;14;7;13;1;2;0;4;0;0;2;0;0;0;0;0;1;0;25;0;0;3;0
25.05.2014;Europawahl;03461007;11;11 St.-Willehad-Schule;1;1;653;57;0;710;219;0;0;219;88;80;16;5;5;1;0;0;1;2;0;0;0;0;0;0;0;0;0;19;0;0;2;0
25.05.2014;Europawahl;03461007;12;12 St.-Willehad-Schule;1;1;1369;48;0;1417;303;0;2;301;81;137;14;8;22;3;4;1;0;1;0;2;0;1;0;0;0;0;0;22;0;0;4;1
25.05.2014;Europawahl;03461007;15;15 Schule Am Siel;1;1;616;39;0;655;201;0;0;201;71;87;13;1;11;0;2;0;1;0;0;1;0;0;0;1;0;0;0;10;0;0;1;2
25.05.2014;Europawahl;03461007;18;18 Schule FAH;1;1;1728;48;0;1776;394;0;3;391;110;200;26;6;23;1;4;0;1;3;0;1;0;1;0;0;0;0;0;13;0;0;1;1
25.05.2014;Europawahl;03461007;20;20 Mehrzweckhaus Einswarden;1;1;1387;28;0;1415;263;0;7;256;65;113;16;6;18;5;4;0;2;1;0;1;0;0;0;0;0;0;0;18;1;1;5;0
25.05.2014;Europawahl;03461007;22;22 Schule Phiesewarden;1;1;696;28;0;724;225;0;3;222;67;96;21;6;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0;19;0;2;4;0
25.05.2014;Europawahl;03461007;23;23 Tennishalle Schweewarden;1;1;305;11;0;316;90;0;0;90;46;27;6;1;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;7;0;0;0;0
25.05.2014;Europawahl;03461007;24;24 Seniorenzentrum Blexen;1;1;1033;37;0;1070;287;0;2;285;90;134;13;5;5;5;3;2;2;1;1;0;0;1;0;0;0;0;0;19;1;0;0;3
25.05.2014;Europawahl;03461007;25;25 Seniorenzentrum Blexen;1;1;1006;55;0;1061;338;0;0;338;125;140;18;9;19;0;2;0;2;1;0;0;1;0;0;0;0;0;0;18;0;0;3;0
25.05.2014;Europawahl;03461007;30;30 Hotel Ellwürder Hof;1;1;775;40;0;815;225;0;0;225;92;80;19;5;5;3;0;0;0;0;1;1;0;0;0;0;0;0;0;17;0;0;2;0
25.05.2014;Europawahl;03461007;31;31 Schule Abbehausen;1;1;833;34;0;867;317;0;1;316;131;119;14;9;17;1;3;1;2;1;0;0;0;0;0;0;0;0;0;15;0;0;1;2
25.05.2014;Europawahl;03461007;32;32 Schule Abbehausen;1;1;780;27;0;807;248;0;0;248;99;82;17;11;11;1;2;1;4;0;0;0;1;0;0;0;0;0;0;17;0;0;1;1
25.05.2014;Europawahl;03461007;35;35 Gaststätte Kruse;1;1;756;40;0;796;271;0;0;271;137;63;20;11;7;1;2;0;3;1;1;0;0;0;0;1;1;0;1;17;0;0;0;5
25.05.2014;Europawahl;03461007;907a;907a Briefwahl Nordenham I (01-12);1;1;0;0;0;0;531;531;5;526;210;169;52;17;17;8;8;2;3;0;1;1;0;1;0;0;0;0;0;36;0;0;1;0
25.05.2014;Europawahl;03461007;907b;907b Briefwahl Nordenham II (15-35);1;1;0;0;0;0;368;368;0;368;142;130;24;12;8;7;2;0;1;1;0;2;0;0;0;0;0;0;0;33;0;0;4;2
