datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;03151040;200.101;Boitzenhagen;1;1;193;7;0;200;112;0;1;111;71;26;0;1;5;1;1;0;0;1;0;0;0;0;0;0;0;0;0;3;0;0;1;1
25.05.2014;Europawahl;03151040;200.102;Darrigsdorf/Wollerstorf;1;1;205;14;0;219;95;0;0;95;67;9;12;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
25.05.2014;Europawahl;03151040;200.103;Erpensen;1;1;145;9;0;154;84;0;1;83;44;25;5;4;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
25.05.2014;Europawahl;03151040;200.104;Eutzen/Wunderbüttel;1;1;152;19;0;171;79;19;0;79;45;20;6;3;0;3;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
25.05.2014;Europawahl;03151040;200.105;Gannerwinkel;1;1;83;13;0;96;52;0;0;52;29;17;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;3;0;0;0;0
25.05.2014;Europawahl;03151040;200.106;Glüsingen;1;1;151;9;0;160;68;0;1;67;43;17;2;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
25.05.2014;Europawahl;03151040;200.107;Hagen/Mahnburg;1;1;171;9;0;180;107;0;0;107;71;21;1;4;2;1;1;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;3;0
25.05.2014;Europawahl;03151040;200.108;Kakerbeck/Suderwittingen;1;1;168;20;0;188;119;1;3;116;66;26;10;7;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;4;0;0;0;0
25.05.2014;Europawahl;03151040;200.109;Knesebeck-Nord;1;1;918;77;0;995;416;0;6;410;155;167;44;2;7;3;6;1;2;2;0;0;0;0;0;1;0;0;0;13;0;0;3;4
25.05.2014;Europawahl;03151040;200.110;Knesebeck-Süd;1;1;1075;92;0;1167;479;0;5;474;184;188;32;9;11;5;7;1;8;3;2;2;0;0;0;0;0;0;1;13;0;0;5;3
25.05.2014;Europawahl;03151040;200.112;Lüben;1;1;77;0;0;77;54;0;0;54;44;1;0;6;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;1;0
25.05.2014;Europawahl;03151040;200.114;Ohrdorf;1;1;301;41;0;342;166;0;1;165;100;38;7;2;5;1;0;0;1;0;0;0;0;0;0;0;0;0;0;9;1;0;0;1
25.05.2014;Europawahl;03151040;200.116;Rade;1;1;114;13;0;127;71;0;0;71;39;11;10;2;3;0;0;0;0;0;0;0;0;1;0;0;0;0;0;5;0;0;0;0
25.05.2014;Europawahl;03151040;200.117;Radenbeck;1;1;440;17;0;457;241;0;1;240;120;85;9;4;5;0;2;1;2;2;0;0;0;1;0;0;0;0;0;6;0;0;1;2
25.05.2014;Europawahl;03151040;200.118;Schneflingen, Teschendorf, Küstorf;1;1;239;9;0;248;168;0;1;167;115;33;5;2;3;2;3;0;0;0;0;0;0;0;0;0;1;0;0;2;0;0;1;0
25.05.2014;Europawahl;03151040;200.119;Stöcken;1;1;174;13;0;187;77;0;0;77;33;27;9;3;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
25.05.2014;Europawahl;03151040;200.122;Vorhop;1;1;377;18;0;395;192;0;3;189;103;54;6;3;4;1;2;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;4;4
25.05.2014;Europawahl;03151040;200.123;Wittingen 1 (Rathaus);1;1;1079;130;0;1209;403;1;3;400;161;140;20;9;22;5;9;0;1;2;0;0;0;1;0;0;0;0;0;23;0;0;3;4
25.05.2014;Europawahl;03151040;200.124;Wittingen 2 (GS Wittingen);1;1;1097;84;0;1181;369;1;2;367;125;148;33;8;20;0;6;1;1;1;0;1;0;0;0;1;0;0;0;17;0;1;4;0
25.05.2014;Europawahl;03151040;200.125;Wittingen 3 (DRK Seniorentreff);1;1;1155;117;0;1272;402;0;6;396;136;165;28;6;18;5;3;1;0;1;1;1;1;0;0;1;0;0;0;26;0;1;1;1
25.05.2014;Europawahl;03151040;200.128;Zasenbeck/Plastau;1;1;285;16;0;301;145;0;1;144;72;42;14;3;0;1;0;1;0;2;0;0;2;0;1;0;0;0;0;0;0;0;2;4
25.05.2014;Europawahl;03151040;B999.5;Briefwahl Wittingen;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
