datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
26.05.2019;Samtgemeindebürgermeister(-innen)wahl;032575402;001;001 Ldh. I - Baubetriebshof;1;1;902;77;0;979;547;0;14;533;267;96;170
26.05.2019;Samtgemeindebürgermeister(-innen)wahl;032575402;002;002 Lindhorst II - Magister-Nothold-Schule;1;1;874;80;0;954;507;0;14;493;193;71;229
26.05.2019;Samtgemeindebürgermeister(-innen)wahl;032575402;003;003 Lindhorst III - Dorfgemeinschaftszentru...;1;1;1071;101;0;1172;584;0;14;570;285;129;156
26.05.2019;Samtgemeindebürgermeister(-innen)wahl;032575402;004;004 Lindhorst IV - Dorfgemeinschaftshaus Ot...;1;1;302;28;0;330;212;0;5;207;127;50;30
26.05.2019;Samtgemeindebürgermeister(-innen)wahl;032575402;005;005 Beckedorf - Gemeindeverwaltung;1;1;1068;141;0;1209;608;0;30;578;352;122;104
26.05.2019;Samtgemeindebürgermeister(-innen)wahl;032575402;006;006 Heuerßen I - Feuerwehrhaus Heuerßen;1;1;476;40;0;516;309;0;4;305;201;60;44
26.05.2019;Samtgemeindebürgermeister(-innen)wahl;032575402;007;007 Heuerßen II - Dorfgemeinschaftshaus Kob...;1;1;267;23;0;290;160;0;6;154;82;40;32
26.05.2019;Samtgemeindebürgermeister(-innen)wahl;032575402;008;008 Lüdersfeld I - Kultur- u. Sportzentrum;1;1;627;76;0;703;394;0;10;384;219;98;67
26.05.2019;Samtgemeindebürgermeister(-innen)wahl;032575402;009;009 Lüdersfeld II - Feuerwehrgerätehaus Vor...;1;1;192;15;0;207;118;0;3;115;74;32;9
26.05.2019;Samtgemeindebürgermeister(-innen)wahl;032575402;100;Briefwahlbezirk SG Lindhorst;1;1;0;0;0;0;539;539;4;535;296;118;121
