datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;032575402;001;001 Ldh. I - Baubetriebshof;W;001, Baubetriebshof, Ldh. I;Bahnhofstraße 57, 31698 Lindhorst;ja;
26.05.2019;032575402;002;002 Lindhorst II - Magister-Nothold-Schule;W;002, Magister-Nothold-Schule, Ldh. II;Glück-Auf-Straße , 31698 Lindhorst;ja;
26.05.2019;032575402;003;003 Lindhorst III - Dorfgemeinschaftszentru...;W;003, Dorfgemeinschaftszentrum Hof Gümmer, Ldh. III;Bahnhofstraße 37, 31698 Lindhorst;ja;
26.05.2019;032575402;004;004 Lindhorst IV - Dorfgemeinschaftshaus Ot...;W;004, Dorfgemeinschaftshaus Ottensen, Ldh. IV;Mühlenstraße 2, 31698 Lindhorst;;
26.05.2019;032575402;005;005 Beckedorf - Gemeindeverwaltung;W;005, Beckedorf, Gemeindeverwaltung, Bdf.;Riepener Straße 4, 31699 Beckedorf;ja;
26.05.2019;032575402;006;006 Heuerßen I - Feuerwehrhaus Heuerßen;W;006, Feuerwehrhaus Heu., Heu. I;Kreisstraße 1, 31700 Heuerßen;;
26.05.2019;032575402;007;007 Heuerßen II - Dorfgemeinschaftshaus Kob...;W;007, Dorfgemeinschaftshaus Kobbensen, Heu. II;Im Dorfe , 31700 Heuerßen;;
26.05.2019;032575402;008;008 Lüdersfeld I - Kultur- u. Sportzentrum;W;008, Kultur- und Sportzentrum, Ldf. I;Niedernhagen 10, 31702 Lüdersfeld;;
26.05.2019;032575402;009;009 Lüdersfeld II - Feuerwehrgerätehaus Vor...;W;009, Feuerwehrhaus Vornhagen, Ldf. II;Vornhagen , 31702 Lüdersfeld;;
26.05.2019;032575402;100;Briefwahlbezirk SG Lindhorst;B;Briefwahl SG Lindhorst, Samtgemeindeverwaltung, Zimmer 8;Bahnhofstraße 55 A, 31698 Lindhorst;;
26.05.2019;032575402;906;906 Briefwahl - SG Lindhorst;B;Briefwahl SG Lindhorst, Samtgemeindeverwaltung, Zimmer 8;Bahnhofstraße 55 A, 31698 Lindhorst;;
