datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;03451008;601;Rathaus II;W;Wiefelstede Rathaus II (Alte Schule);Kirchstraße 10, 26215 Wiefelstede;;
24.09.2017;03451008;602;Konfirmandenraum;W;Wiefelstede, Rudolf-Bultmann-Haus;Kirchstraße 8, 26215 Wiefelstede;;
24.09.2017;03451008;603;Jugendhaus;W;Wiefelstede Jugendhaus, FreiRaum;Am Breeden 7 a, 26215 Wiefelstede;;
24.09.2017;03451008;604;Feuerwehrhaus Wiefelstede;W;Wiefelstede Feuerwehrhaus;Thienkamp 102, 26215 Wiefelstede;;
24.09.2017;03451008;605;Hof Kleiberg;W;Wiefelstede Hof Kleiberg;Kleiberg 10, 26215 Wiefelstede;;
24.09.2017;03451008;606;Grundschule Wiefelstede;W;Wiefelstede Grundschule, Aula;Am Breeden 13, 26215 Wiefelstede;;
24.09.2017;03451008;607;Gristeder Hof;W;Gristede, Gristeder Hof;Heller Landstraße 7, 26215 Wiefelstede;;
24.09.2017;03451008;608;Alte Schule Dringenburg;W;Alte Schule Dringenburg, Mollberg-Lehe, Hollen-Dringenburg;Oldenburger Landstraße 19, 26215 Wiefelstede;;
24.09.2017;03451008;609;Gastwirtschaft Claußen;W;Nuttel-Wemkendorf, Gastwirtschaft Claußen;Rasteder Straße 5, 26215 Wiefelstede;;
24.09.2017;03451008;610;Gastwirtschaft Martens;W;Bokel, Gaststätte Martens;Bokeler Landstraße 7, 26215 Wiefelstede;;
24.09.2017;03451008;611;Mehrzweckgebäude Neuenkruge;W;Mehrzweckgebäude Neuenkruge, Mansholt, Neuenkruge, Wehnerfeld, Westerholtsfelde;Bremerstraße 21, 26215 Wiefelstede;;
24.09.2017;03451008;612;Dörpshus Borbeck;W;Dörpshus Borbeck, Borbeck, Heidkamp-Heidkamperfeld;Borbecker Landstraße 8 a, 26215 Wiefelstede;;
24.09.2017;03451008;613;Kindergarten Heidkamp;W;Siedlung Heidkamp, Kindergarten Heidkamp;Alter Postweg 35 a, 26215 Wiefelstede;;
24.09.2017;03451008;614;Köhncke´s Hotel;W;Metjendorf, Köhncke´s Hotel;Metjendorfer Landstraße 18, 26215 Wiefelstede;;
24.09.2017;03451008;615;Ev. Gemeindezentrum Metjendorf;W;Metjendorf, Ev. Gemeindezentrum;Schulweg 6 b, 26215 Wiefelstede;;
24.09.2017;03451008;616;Mehrgenerationenhaus CASA;W;Mehrgenerationenhaus CASA, Metjendorf;Am Marktplatz 1, 26215 Wiefelstede;;
24.09.2017;03451008;617;Schützenhalle Metjendorf;W;Metjendorf Schützenhalle;Metjendorfer Landstraße 1, 26215 Wiefelstede;;
24.09.2017;03451008;618;Grundschule Metjendorf;W;Grundschule Metjendorf, Mensa;Schulweg 11, 26215 Wiefelstede;;
24.09.2017;03451008;619;Heinrich-Kunst-Haus, Ofenerfeld;W;Ofenerfeld, Heinrich-Kunst-Haus;Sandweg 22, 26215 Wiefelstede;;
24.09.2017;03451008;620;Gastwirtschaft Müller;W;Gastwirtschaft Müller, Spohle, Conneforder, Hullenhausen,, Herrenhausen;Wiefelsteder Straße 26, 26215 Wiefelstede;;
24.09.2017;03451008;990;990 Briefwahl Wiefelstede;B;990 Briefwahl Wiefelstede;26215 Wiefelstede;;
24.09.2017;03451008;991;991 Briefwahl Wiefelstede;B;991 Briefwahl Wiefelstede;26215 Wiefelstede;;
