Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
601;Rathaus II;1;1;593;362;61,05;;358;;4;360;2;137;38,27;140;38,89;147;41,06;99;27,50;21;5,87;25;6,94;9;2,51;12;3,33;23;6,42;57;15,83;19;5,31;21;5,83;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;2;0,56;1;0,28;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;
602;Konfirmandenraum;1;1;667;404;60,57;;399;;5;399;5;132;33,08;149;37,34;176;44,11;125;31,33;22;5,51;28;7,02;21;5,26;24;6,02;21;5,26;39;9,77;20;5,01;23;5,76;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;2;0,50;3;0,75;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;1;0,25;4;1,00;3;0,75;0;0,00;0;0,00;0;0,00;1;0,25;
603;Jugendhaus;1;1;625;400;64,00;;389;;11;392;8;115;29,56;137;34,95;178;45,76;112;28,57;22;5,66;28;7,14;14;3,60;31;7,91;23;5,91;30;7,65;35;9,00;41;10,46;0;0,00;2;0,51;0;0,00;1;0,26;0;0,00;5;1,28;1;0,26;3;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;2;0,51;0;0,00;0;0,00;0;0,00;0;0,00;
604;Feuerwehrhaus Wiefelstede;1;1;815;556;68,22;;544;;12;547;9;229;42,10;230;42,05;219;40,26;140;25,59;25;4,60;34;6,22;13;2,39;28;5,12;23;4,23;64;11,70;32;5,88;40;7,31;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;2;0,37;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;1;0,18;1;0,18;2;0,37;0;0,00;2;0,37;0;0,00;0;0,00;
605;Hof Kleiberg;1;1;773;512;66,24;;506;;6;508;4;175;34,58;182;35,83;195;38,54;151;29,72;36;7,11;39;7,68;25;4,94;35;6,89;38;7,51;59;11,61;25;4,94;25;4,92;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;6;1,18;9;1,78;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,79;3;0,59;2;0,39;0;0,00;0;0,00;0;0,00;1;0,20;
606;Grundschule Wiefelstede;1;1;605;341;56,36;;336;;5;337;4;112;33,33;126;37,39;148;44,05;98;29,08;17;5,06;31;9,20;11;3,27;19;5,64;25;7,44;33;9,79;19;5,65;19;5,64;0;0,00;2;0,59;0;0,00;1;0,30;0;0,00;2;0,59;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,59;4;1,19;1;0,30;0;0,00;1;0,30;0;0,00;0;0,00;
607;Gristeder Hof;1;1;599;403;67,28;;399;;4;399;4;145;36,34;131;32,83;135;33,83;85;21,30;38;9,52;45;11,28;7;1,75;13;3,26;43;10,78;86;21,55;24;6,02;25;6,27;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;2;0,50;6;1,50;3;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;1;0,25;1;0,25;1;0,25;0;0,00;2;0,50;0;0,00;1;0,25;
608;Alte Schule Dringenburg;1;1;480;304;63,33;;304;;0;303;1;117;38,49;124;40,92;93;30,59;62;20,46;32;10,53;30;9,90;9;2,96;10;3,30;38;12,50;55;18,15;12;3,95;12;3,96;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;4;1,32;3;0,99;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,99;0;0,00;0;0,00;
609;Gastwirtschaft Claußen;1;1;366;255;69,67;;253;;2;254;1;120;47,43;124;48,82;81;32,02;54;21,26;17;6,72;24;9,45;6;2,37;8;3,15;19;7,51;27;10,63;8;3,16;11;4,33;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;1;0,39;1;0,40;2;0,79;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;
610;Gastwirtschaft Martens;1;1;561;377;67,20;;374;;3;374;3;136;36,36;156;41,71;149;39,84;92;24,60;26;6,95;37;9,89;11;2,94;14;3,74;21;5,61;37;9,89;28;7,49;29;7,75;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;4;1,07;2;0,53;2;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;2;0,53;0;0,00;0;0,00;
611;Mehrzweckgebäude Neuenkruge;1;1;480;316;65,83;;311;;5;312;4;134;43,09;127;40,71;105;33,76;71;22,76;23;7,40;23;7,37;17;5,47;19;6,09;18;5,79;43;13,78;14;4,50;17;5,45;0;0,00;2;0,64;0;0,00;0;0,00;0;0,00;3;0,96;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;5;1,60;0;0,00;0;0,00;
612;Dörpshus Borbeck;1;1;566;386;68,20;;382;;4;382;4;138;36,13;141;36,91;145;37,96;105;27,49;28;7,33;31;8,12;23;6,02;30;7,85;26;6,81;42;10,99;19;4,97;20;5,24;0;0,00;3;0,79;0;0,00;2;0,52;0;0,00;2;0,52;2;0,52;2;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;1;0,26;0;0,00;3;0,79;0;0,00;0;0,00;
613;Kindergarten Heidkamp;1;1;500;321;64,20;;321;;0;318;3;83;25,86;91;28,62;147;45,79;95;29,87;35;10,90;44;13,84;19;5,92;21;6,60;12;3,74;29;9,12;23;7,17;27;8,49;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;2;0,63;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;4;1,26;0;0,00;3;0,94;
614;Köhncke´s Hotel;1;1;811;504;62,15;;497;;7;500;4;113;22,74;139;27,80;208;41,85;148;29,60;50;10,06;56;11,20;50;10,06;55;11,00;22;4,43;29;5,80;44;8,85;46;9,20;0;0,00;2;0,40;0;0,00;1;0,20;0;0,00;8;1,60;7;1,41;3;0,60;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;2;0,40;3;0,60;0;0,00;0;0,00;6;1,20;0;0,00;2;0,40;
615;Ev. Gemeindezentrum Metjendorf;1;1;820;540;65,85;;539;;1;539;1;161;29,87;171;31,73;229;42,49;145;26,90;37;6,86;50;9,28;38;7,05;50;9,28;34;6,31;64;11,87;39;7,24;45;8,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,74;1;0,19;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;6;1,11;0;0,00;0;0,00;
616;Mehrgenerationenhaus CASA;1;1;662;411;62,08;;407;;4;407;4;116;28,50;122;29,98;193;47,42;141;34,64;32;7,86;39;9,58;16;3,93;23;5,65;15;3,69;35;8,60;34;8,35;33;8,11;0;0,00;3;0,74;0;0,00;0;0,00;0;0,00;4;0,98;1;0,25;2;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;3;0,74;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;
617;Schützenhalle Metjendorf;1;1;621;411;66,18;;407;;4;409;2;95;23,34;121;29,58;196;48,16;128;31,30;37;9,09;33;8,07;17;4,18;30;7,33;27;6,63;52;12,71;29;7,13;29;7,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,73;4;0,98;5;1,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,73;0;0,00;0;0,00;0;0,00;2;0,49;2;0,49;1;0,24;0;0,00;2;0,49;0;0,00;0;0,00;
618;Grundschule Metjendorf;1;1;702;506;72,08;;505;;1;506;0;142;28,12;180;35,57;219;43,37;144;28,46;54;10,69;65;12,85;23;4,55;25;4,94;28;5,54;40;7,91;29;5,74;37;7,31;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;5;0,99;7;1,39;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,59;3;0,59;0;0,00;3;0,59;0;0,00;1;0,20;
619;Heinrich-Kunst-Haus, Ofenerfeld;1;1;704;488;69,32;;481;;7;484;4;120;24,95;141;29,13;225;46,78;144;29,75;59;12,27;63;13,02;24;4,99;37;7,64;25;5,20;49;10,12;22;4,57;35;7,23;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;5;1,03;5;1,04;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;1;0,21;1;0,21;0;0,00;4;0,83;0;0,00;0;0,00;
620;Gastwirtschaft Müller;1;1;699;448;64,09;;446;;2;447;1;166;37,22;181;40,49;176;39,46;129;28,86;22;4,93;26;5,82;21;4,71;26;5,82;23;5,16;40;8,95;32;7,17;30;6,71;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;6;1,34;4;0,90;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;2;0,45;0;0,00;4;0,89;0;0,00;0;0,00;
990;990 Briefwahl Wiefelstede;1;1;0;1005;0,00;;999;;6;1002;3;338;33,83;362;36,13;359;35,94;220;21,96;89;8,91;97;9,68;44;4,40;58;5,79;73;7,31;130;12,97;80;8,01;83;8,28;0;0,00;3;0,30;0;0,00;2;0,20;0;0,00;18;1,80;9;0,90;9;0,90;0;0,00;0;0,00;0;0,00;4;0,40;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;2;0,20;7;0,70;4;0,40;0;0,00;6;0,60;0;0,00;3;0,30;
991;991 Briefwahl Wiefelstede;1;1;0;839;0,00;;835;;4;836;3;293;35,09;346;41,39;297;35,57;194;23,21;74;8,86;65;7,78;33;3,95;39;4,67;66;7,90;95;11,36;55;6,59;68;8,13;0;0,00;1;0,12;0;0,00;4;0,48;0;0,00;6;0,72;11;1,32;8;0,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;1;0,12;0;0,00;1;0,12;6;0,72;1;0,12;0;0,00;4;0,48;0;0,00;1;0,12;
