datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Wahl zum Deutschen Bundestag;03451008;601;Rathaus II;1;1;486;107;0;593;362;0;4;358;2;360;137;140;147;99;21;25;9;12;23;57;19;21;0;1;0;1;0;2;1;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03451008;602;Konfirmandenraum;1;1;527;140;0;667;404;0;5;399;5;399;132;149;176;125;22;28;21;24;21;39;20;23;0;1;0;0;0;2;3;1;0;0;0;0;0;2;0;0;0;1;4;3;0;0;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03451008;603;Jugendhaus;1;1;505;120;0;625;400;0;11;389;8;392;115;137;178;112;22;28;14;31;23;30;35;41;0;2;0;1;0;5;1;3;0;0;0;0;0;0;0;0;0;0;1;2;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03451008;604;Feuerwehrhaus Wiefelstede;1;1;687;128;0;815;556;0;12;544;9;547;229;230;219;140;25;34;13;28;23;64;32;40;0;0;0;1;0;1;2;2;0;0;0;0;0;2;0;0;0;1;1;2;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03451008;605;Hof Kleiberg;1;1;634;139;0;773;512;0;6;506;4;508;175;182;195;151;36;39;25;35;38;59;25;25;0;1;0;1;0;6;9;2;0;0;0;0;0;0;0;0;0;4;3;2;0;0;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03451008;606;Grundschule Wiefelstede;1;1;530;75;0;605;341;0;5;336;4;337;112;126;148;98;17;31;11;19;25;33;19;19;0;2;0;1;0;2;0;1;0;0;0;1;0;0;0;0;0;2;4;1;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03451008;607;Gristeder Hof;1;1;516;83;0;599;403;0;4;399;4;399;145;131;135;85;38;45;7;13;43;86;24;25;0;1;0;1;0;2;6;3;0;0;0;0;0;2;0;0;0;1;1;1;0;2;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03451008;608;Alte Schule Dringenburg;1;1;415;65;0;480;304;0;0;304;1;303;117;124;93;62;32;30;9;10;38;55;12;12;0;1;0;0;0;4;3;1;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03451008;609;Gastwirtschaft Claußen;1;1;311;55;0;366;255;0;2;253;1;254;120;124;81;54;17;24;6;8;19;27;8;11;0;1;0;0;0;1;1;2;0;0;0;1;0;0;0;0;0;0;1;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03451008;610;Gastwirtschaft Martens;1;1;472;89;0;561;377;0;3;374;3;374;136;156;149;92;26;37;11;14;21;37;28;29;0;1;0;0;0;4;2;2;0;0;0;0;0;0;0;0;0;0;1;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03451008;611;Mehrzweckgebäude Neuenkruge;1;1;408;72;0;480;316;0;5;311;4;312;134;127;105;71;23;23;17;19;18;43;14;17;0;2;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03451008;612;Dörpshus Borbeck;1;1;474;92;0;566;386;0;4;382;4;382;138;141;145;105;28;31;23;30;26;42;19;20;0;3;0;2;0;2;2;2;0;0;0;0;0;0;0;0;0;0;1;1;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03451008;613;Kindergarten Heidkamp;1;1;428;72;0;500;321;0;0;321;3;318;83;91;147;95;35;44;19;21;12;29;23;27;0;1;0;0;0;2;1;0;0;0;0;1;0;0;0;0;0;0;1;0;0;4;0;3
24.09.2017;Wahl zum Deutschen Bundestag;03451008;614;Köhncke´s Hotel;1;1;727;84;0;811;504;0;7;497;4;500;113;139;208;148;50;56;50;55;22;29;44;46;0;2;0;1;0;8;7;3;0;0;0;1;0;2;0;0;0;2;3;0;0;6;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03451008;615;Ev. Gemeindezentrum Metjendorf;1;1;670;150;0;820;540;0;1;539;1;539;161;171;229;145;37;50;38;50;34;64;39;45;0;0;0;0;0;4;1;2;0;0;0;0;0;0;0;0;0;1;0;1;0;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03451008;616;Mehrgenerationenhaus CASA;1;1;548;114;0;662;411;0;4;407;4;407;116;122;193;141;32;39;16;23;15;35;34;33;0;3;0;0;0;4;1;2;0;0;0;0;0;1;0;0;0;3;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03451008;617;Schützenhalle Metjendorf;1;1;509;112;0;621;411;0;4;407;2;409;95;121;196;128;37;33;17;30;27;52;29;29;0;0;0;0;0;3;4;5;0;0;0;0;0;3;0;0;0;2;2;1;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03451008;618;Grundschule Metjendorf;1;1;605;97;0;702;506;0;1;505;0;506;142;180;219;144;54;65;23;25;28;40;29;37;0;0;0;1;0;5;7;2;0;0;0;0;0;0;0;0;0;0;3;3;0;3;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03451008;619;Heinrich-Kunst-Haus, Ofenerfeld;1;1;593;111;0;704;488;0;7;481;4;484;120;141;225;144;59;63;24;37;25;49;22;35;0;1;0;0;0;5;5;1;0;0;0;1;0;0;0;0;0;2;1;1;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03451008;620;Gastwirtschaft Müller;1;1;621;78;0;699;448;0;2;446;1;447;166;181;176;129;22;26;21;26;23;40;32;30;0;1;0;0;0;6;4;2;0;0;0;0;0;0;0;0;0;0;2;2;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03451008;990;990 Briefwahl Wiefelstede;1;1;0;0;0;0;1005;1005;6;999;3;1002;338;362;359;220;89;97;44;58;73;130;80;83;0;3;0;2;0;18;9;9;0;0;0;4;0;1;0;0;0;2;7;4;0;6;0;3
24.09.2017;Wahl zum Deutschen Bundestag;03451008;991;991 Briefwahl Wiefelstede;1;1;0;0;0;0;839;839;4;835;3;836;293;346;297;194;74;65;33;39;66;95;55;68;0;1;0;4;0;6;11;8;0;0;0;0;0;2;0;1;0;1;6;1;0;4;0;1
