datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;031585407;700;Groß Dahlum;W;Reserve;;;
25.05.2014;031585407;710;Ampleben;W;Reserve;;;
25.05.2014;031585407;711;Bansleben;W;Reserve;;;
25.05.2014;031585407;712;Eilum;W;Reserve;;;
25.05.2014;031585407;713;Kneitlingen;W;Reserve;;;
25.05.2014;031585407;720;Eitzum;W;Reserve;;;
25.05.2014;031585407;721;Sambleben;W;Reserve;;;
25.05.2014;031585407;722;Schliestedt;W;Reserve;;;
25.05.2014;031585407;723;Schöppenstedt I;W;Reserve;;;
25.05.2014;031585407;724;Schöppenstedt II;W;Reserve;;;
25.05.2014;031585407;725;Schöppenstedt III;W;Reserve;;;
25.05.2014;031585407;726;Schöppenstedt IV;W;Reserve;;;
25.05.2014;031585407;727;Schöppenstedt V;W;Reserve;;;
25.05.2014;031585407;728;Schöppenstedt VI;W;Reserve;;;
25.05.2014;031585407;729;Schöppenstedt VII;W;Reserve;;;
25.05.2014;031585407;730;Barnstorf;W;Reserve;;;
25.05.2014;031585407;731;Uehrde;W;Reserve;;;
25.05.2014;031585407;732;Warle;W;Reserve;;;
25.05.2014;031585407;733;Watzum;W;Reserve;;;
25.05.2014;031585407;740;Berklingen;W;Reserve;;;
25.05.2014;031585407;741;Groß Vahlberg;W;Reserve;;;
25.05.2014;031585407;742;Klein Vahlberg;W;Reserve;;;
25.05.2014;031585407;750;Winnigstedt;W;Reserve;;;
25.05.2014;031585407;B12;Briefwahl Samtgemeinde Schöppenstedt;B;Reserve;;;
