datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;031585407;700;Groß Dahlum;1;1;493;65;0;558;249;0;2;247;118;74;21;4;5;1;4;0;2;0;2;1;0;0;0;0;0;0;0;13;0;0;2;0
25.05.2014;Europawahl;031585407;710;Ampleben;1;1;226;21;0;247;115;0;1;114;51;31;12;2;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;2;0
25.05.2014;Europawahl;031585407;711;Bansleben;1;1;147;16;0;163;76;0;0;76;29;31;4;1;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0
25.05.2014;Europawahl;031585407;712;Eilum;1;1;129;27;0;156;73;0;1;72;25;12;21;2;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0
25.05.2014;Europawahl;031585407;713;Kneitlingen;1;1;95;11;0;106;62;0;1;61;20;19;9;0;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;1;0
25.05.2014;Europawahl;031585407;720;Eitzum;1;1;247;42;0;289;134;0;1;133;26;39;32;4;17;3;1;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;2;2
25.05.2014;Europawahl;031585407;721;Sambleben;1;1;315;22;0;337;147;0;2;145;27;67;20;4;6;3;3;1;2;0;0;0;0;0;0;0;1;0;0;5;0;0;3;3
25.05.2014;Europawahl;031585407;722;Schliestedt;1;1;225;26;0;251;83;0;2;81;29;35;4;1;2;3;1;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;1;0
25.05.2014;Europawahl;031585407;723;Schöppenstedt I;1;1;401;45;0;446;143;0;2;141;43;68;4;3;7;3;1;0;0;1;0;0;0;0;0;0;0;0;0;7;0;0;2;2
25.05.2014;Europawahl;031585407;724;Schöppenstedt II;1;1;539;51;0;590;201;0;2;199;42;98;16;7;8;4;4;0;1;0;0;0;2;0;0;0;0;0;0;10;0;0;4;3
25.05.2014;Europawahl;031585407;725;Schöppenstedt III;1;1;463;39;0;502;142;0;1;141;43;65;5;4;6;2;2;1;0;0;0;0;0;0;0;1;0;0;1;5;0;0;4;2
25.05.2014;Europawahl;031585407;726;Schöppenstedt IV;1;1;430;41;0;471;161;0;3;158;51;66;14;3;7;0;1;0;3;2;0;1;0;0;0;0;0;0;0;5;0;0;5;0
25.05.2014;Europawahl;031585407;727;Schöppenstedt V;1;1;440;64;0;504;145;0;0;145;43;61;19;1;5;3;1;0;2;0;0;0;0;0;0;0;0;0;0;7;0;0;3;0
25.05.2014;Europawahl;031585407;728;Schöppenstedt VI;1;1;386;88;0;474;126;0;1;125;43;40;9;4;1;1;0;1;2;0;0;0;0;0;0;0;0;0;0;23;0;0;1;0
25.05.2014;Europawahl;031585407;729;Schöppenstedt VII;1;1;410;65;0;475;153;0;4;149;47;59;18;4;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;13;0;0;1;1
25.05.2014;Europawahl;031585407;730;Barnstorf;1;1;202;21;0;223;118;0;2;116;68;26;4;3;1;2;2;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;0;1
25.05.2014;Europawahl;031585407;731;Uehrde;1;1;216;29;0;245;99;0;1;98;38;33;8;3;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;4;1
25.05.2014;Europawahl;031585407;732;Warle;1;1;124;13;0;137;71;0;1;70;19;38;3;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;5;0;0;1;1
25.05.2014;Europawahl;031585407;733;Watzum;1;1;167;19;0;186;93;0;0;93;39;40;8;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0
25.05.2014;Europawahl;031585407;740;Berklingen;1;1;129;9;0;138;76;0;0;76;26;18;3;2;9;1;0;0;0;0;0;0;0;0;0;0;1;0;0;10;0;0;6;0
25.05.2014;Europawahl;031585407;741;Groß Vahlberg;1;1;239;36;0;275;128;0;0;128;38;57;13;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0;2;9;0;0;0;4
25.05.2014;Europawahl;031585407;742;Klein Vahlberg;1;1;151;22;0;173;72;0;0;72;32;26;3;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;1;2
25.05.2014;Europawahl;031585407;750;Winnigstedt;1;1;545;43;0;588;215;0;2;213;78;56;24;4;15;0;4;1;3;0;0;0;2;0;0;0;0;0;0;10;0;0;13;3
25.05.2014;Europawahl;031585407;B12;Briefwahl Samtgemeinde Schöppenstedt;1;1;0;0;0;0;782;782;2;780;312;272;62;24;28;13;10;0;1;1;1;2;2;1;0;1;0;0;2;39;0;0;5;4
