datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;03252007;1;1 Hessisch Oldendorf 1;W;Oberschule Hessisch Oldendorf;An der Mittelschule 2, 31840 Hessisch Oldendorf;unbekannt;
26.05.2019;03252007;2;2 Hessisch Oldendorf 2;W;Oberschule Hessisch Oldendorf;An der Mittelschule 2, 31840 Hessisch Oldendorf;unbekannt;
26.05.2019;03252007;3;3 Hessisch Oldendorf 3;W;Oberschule Hessisch Oldendorf;An der Mittelschule 2, 31840 Hessisch Oldendorf;unbekannt;
26.05.2019;03252007;4;4 Hessisch Oldendorf 4;W;Oberschule Hessisch Oldendorf;An der Mittelschule 2, 31840 Hessisch Oldendorf;unbekannt;
26.05.2019;03252007;5;5 Hessisch Oldendorf 5;W;Oberschule Hessisch Oldendorf;An der Mittelschule 2, 31840 Hessisch Oldendorf;unbekannt;
26.05.2019;03252007;6;6 Hessisch Oldendorf 6;W;Oberschule Hessisch Oldendorf;An der Mittelschule 2, 31840 Hessisch Oldendorf;unbekannt;
26.05.2019;03252007;7;7 Barksen;W;Feuerwehrhaus Barksen;Zur Eulenburg 17, 31840 Hessisch Oldendorf;unbekannt;
26.05.2019;03252007;8;8 Großenwieden;W;Feuerwehrhaus Großenwieden;Hauptstraße 29, 31840 Hessisch Oldendorf;unbekannt;
26.05.2019;03252007;9;9 Kleinenwieden;W;Feuerwehrhaus Kleinenwieden;Kleinenwieden 41, 31840 Hessisch Oldendorf;unbekannt;
26.05.2019;03252007;10;10 Krückeberg;W;Feuerwehrhaus Krückeberg;Krückeberg 17, 31840 Hessisch Oldendorf;unbekannt;
26.05.2019;03252007;11;11 Langenfeld;W;Feuerwehrhaus Langenfeld;Pensionsstraße 18, 31840 Hessisch Oldendorf;unbekannt;
26.05.2019;03252007;12;12 Rohden;W;Feuerwehrhaus Rohden;Ellerbachstraße 73, 31840 Hessisch Oldendorf;unbekannt;
26.05.2019;03252007;13;13 Segelhorst;W;Feuerwehrhaus Segelhorst;Wolfstraße 2, 31840 Hessisch Oldendorf;unbekannt;
26.05.2019;03252007;14;14 Welsede;W;Feuerwehrhaus Welsede;In der Rehre 35, 31840 Hessisch Oldendorf;unbekannt;
26.05.2019;03252007;15;15 Wickbolsen;W;Feuerwehrhaus Wickbolsen;Zum Bärengrund 30 b, 31840 Hessisch Oldendorf;unbekannt;
26.05.2019;03252007;16;16 Zersen;W;Feuerwehrhaus Zersen;Am Blutbach 32, 31840 Hessisch Oldendorf;unbekannt;
26.05.2019;03252007;17;17 Bensen;W;Dorfgemeinschaftshaus Bensen;Hohle Straße 16, 31840 Hessisch Oldendorf;unbekannt;
26.05.2019;03252007;18;18 Fischbeck 1;W;Grundschule Fischbeck;Am Schmäling 3, 31840 Hessisch Oldendorf;unbekannt;
26.05.2019;03252007;19;19 Fischbeck 2;W;Grundschule Fischbeck;Am Schmäling 3, 31840 Hessisch Oldendorf;unbekannt;
26.05.2019;03252007;20;20 Fischbeck 3;W;Grundschule Fischbeck;Am Schmäling 3, 31840 Hessisch Oldendorf;unbekannt;
26.05.2019;03252007;21;21 Fischbeck 4;W;Grundschule Fischbeck;Am Schmäling 3, 31840 Hessisch Oldendorf;unbekannt;
26.05.2019;03252007;22;22 Haddessen;W;Feuerwehrhaus Haddessen;Pötzer Straße 1, 31840 Hessisch Oldendorf;unbekannt;
26.05.2019;03252007;23;23 Höfingen;W;Dorfgemeinschaftshaus Höfingen;Im Wiesenthal 12, 31840 Hessisch Oldendorf;ja;
26.05.2019;03252007;24;24 Pötzen;W;Feuerwehrhaus Pötzen;Haarberg 6, 31840 Hessisch Oldendorf;unbekannt;
26.05.2019;03252007;25;25 Weibeck;W;Dorfgemeinschaftshaus Weibeck;Über den Eichen 2, 31840 Hessisch Oldendorf;unbekannt;
26.05.2019;03252007;26;26 Friedrichsburg;W;Feuerwehrhaus Friedrichsburg;Steinweg 4, 31840 Hessisch Oldendorf;unbekannt;
26.05.2019;03252007;27;27 Friedrichshagen;W;Feuerwehrhaus Friedrichshagen;Heerstraße 6, 31840 Hessisch Oldendorf;unbekannt;
26.05.2019;03252007;28;28 Fuhlen;W;Sportheim Fuhlen;Obere Brückenstraße 17, 31840 Hessisch Oldendorf;unbekannt;
26.05.2019;03252007;29;29 Heßlingen;W;MTV-Sportheim;Rotthalm 2, 31840 Hessisch Oldendorf;unbekannt;
26.05.2019;03252007;30;30 Rumbeck;W;Sporthalle Rumbeck;Am Forstamt 3, 31840 Hessisch Oldendorf;unbekannt;
26.05.2019;03252007;31;31 Hemeringen 1;W;Grundschule Hemeringen;An der Schule 4, 31840 Hessisch Oldendorf;unbekannt;
26.05.2019;03252007;32;32 Hemeringen 2;W;Grundschule Hemeringen;An der Schule 4, 31840 Hessisch Oldendorf;unbekannt;
26.05.2019;03252007;33;33 Wahrendahl;W;Sommerresidenz Voss;Hasselberg 40, 31840 Hessisch Oldendorf;unbekannt;
26.05.2019;03252007;34;34 Lachem;W;Gemeindehaus der ev.-luth. Kirche Lachem;Thiewall 25, 31840 Hessisch Oldendorf;unbekannt;
26.05.2019;03252007;919;Hessisch Oldendorf I - BW 919;B;Kreisverwaltung;Süntelstraße 9, 31785 Hameln;;
26.05.2019;03252007;920;Hessisch Oldendorf II - BW 920;B;Kreisverwaltung;Süntelstraße 9, 31785 Hameln;;
