datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14
22.09.2013;Wahl zum Deutschen Bundestag;03157001;0;Gemeinde Edemissen;19;19;8710;1259;0;9969;7902;1212;62;7840;54;7848;3280;3165;3483;2923;95;273;397;587;311;318;127;115;88;64;0;57;0;0;0;249;0;33;0;13;37;31;22;20
22.09.2013;Wahl zum Deutschen Bundestag;03157002;0;Gemeinde Hohenhameln;12;12;6225;970;0;7195;5550;949;47;5503;34;5516;2162;2107;2506;2132;75;211;344;392;202;215;93;82;85;67;0;37;0;1;0;235;0;8;0;4;29;20;7;5
22.09.2013;Wahl zum Deutschen Bundestag;03157005;0;Gemeinde Lengede;11;11;9073;1062;0;10135;7798;1031;92;7706;85;7713;2579;2475;3992;3406;66;211;325;498;420;456;140;129;106;79;0;83;0;0;0;292;0;6;0;14;56;43;22;21
22.09.2013;Wahl zum Deutschen Bundestag;03157006;0;Stadt Peine;40;40;32626;4334;0;36960;26366;4317;308;26058;241;26125;9110;8943;13136;11084;295;820;1117;1844;1355;1418;448;426;392;294;0;170;0;13;0;890;0;56;0;30;155;103;50;34
22.09.2013;Wahl zum Deutschen Bundestag;03157007;0;Gemeinde Vechelde;24;24;11376;1722;0;13098;10442;1683;141;10301;104;10338;4153;3925;4645;3855;142;351;602;913;361;440;207;209;99;86;0;94;0;1;0;388;0;12;0;7;76;44;16;13
22.09.2013;Wahl zum Deutschen Bundestag;03157008;0;Gemeinde Wendeburg;13;13;7056;1021;0;8077;6498;991;62;6436;52;6446;2905;2720;2563;2153;116;295;397;531;227;220;119;108;59;51;0;56;0;0;0;246;0;9;0;4;42;42;8;11
22.09.2013;Wahl zum Deutschen Bundestag;03157009;0;Gemeinde Ilsede;21;21;15352;2001;0;17353;12959;1930;144;12815;121;12838;4400;4276;6568;5636;157;368;557;889;630;672;231;192;148;112;0;116;0;7;0;465;0;16;0;11;87;49;37;29
22.09.2013;Wahl zum Deutschen Bundestag;03151009;0;Stadt Gifhorn;37;37;27523;4054;0;31577;22052;3907;246;21806;217;21835;10147;9588;8325;6956;319;802;1023;1616;902;1086;453;414;240;183;0;138;0;4;0;754;0;16;0;13;84;59;313;206
22.09.2013;Wahl zum Deutschen Bundestag;03151025;0;Gemeinde Sassenburg;8;8;7615;880;0;8495;6010;839;64;5946;55;5955;2733;2549;2369;2020;83;196;230;374;260;274;102;94;87;76;0;57;0;1;0;239;0;4;0;8;40;28;42;35
22.09.2013;Wahl zum Deutschen Bundestag;03151040;0;Stadt Wittingen;23;23;8027;1318;0;9345;6813;1250;70;6743;55;6758;3132;2982;2665;2271;114;249;289;439;276;323;143;138;65;62;0;37;0;2;0;213;0;5;0;1;43;25;16;11
22.09.2013;Wahl zum Deutschen Bundestag;031515403;0;Samtgemeinde Hankensbüttel;21;21;6294;949;0;7243;5400;903;52;5348;48;5352;2674;2545;1884;1513;115;264;250;400;221;248;89;85;65;50;0;36;0;3;0;168;0;9;0;1;31;23;19;7
22.09.2013;Wahl zum Deutschen Bundestag;031515404;0;Samtgemeinde Isenbüttel;18;18;10572;1502;0;12074;9266;1462;89;9177;82;9184;3983;3825;3752;3052;118;273;509;803;348;396;200;192;136;102;0;92;0;2;0;325;0;15;0;7;51;33;80;67
22.09.2013;Wahl zum Deutschen Bundestag;031515405;0;Samtgemeinde Meinersen;26;26;14249;1687;2;15938;12032;1608;166;11866;125;11907;5493;5260;4656;3768;134;388;550;895;498;571;250;203;135;116;0;103;0;3;0;464;0;11;0;12;56;44;94;69
22.09.2013;Wahl zum Deutschen Bundestag;031515406;0;Samtgemeinde Papenteich;24;24;16038;2629;0;18667;15167;2565;172;14995;137;15030;6599;6216;6152;4931;256;679;840;1299;523;634;326;310;138;100;0;123;0;7;0;579;0;9;0;6;90;82;71;55
22.09.2013;Wahl zum Deutschen Bundestag;031515407;0;Samtgemeinde Wesendorf;23;23;10189;941;0;11130;7686;957;73;7613;63;7623;4018;3875;2563;2175;181;268;236;375;276;304;135;136;94;82;0;43;0;2;0;279;0;3;0;3;57;45;53;33
