datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
27.05.2018;130735362;01;01 Altefähr;W;Kommunikationszentrum;Bergener Straße 5 A - barrierefrei -, 18573 Altefähr;ja;
27.05.2018;130735362;02;01 Dreschvitz;W;Haus der Generationen;Marinesiedlung 10 - nicht barrierefrei -, 18573 Dreschvitz;nein;
27.05.2018;130735362;03;01 Gingst;W;Schule;Hermann-Matern-Str. 1 - barrierefrei -, 18569 Gingst;ja;
27.05.2018;130735362;04;01 Kluis;W;Gemeindehaus;Gagern Zum Anger 7 - nicht barrierefrei -, 18569 Kluis;nein;
27.05.2018;130735362;05;01 Neuenkirchen;W;Ehemalige Schule;Dorfstraße 5 - nicht barrierefrei -, 18569 Neuenkirchen;nein;
27.05.2018;130735362;06;01 Rambin;W;Vereinshaus;Am Sportplatz 28-barrierefrei-, 18573 Rambin;ja;
27.05.2018;130735362;07;01 Samtens;W;Begegnungsstätte;Ringstraße 33 - nicht barrierefrei -, 18573 Samtens;nein;
27.05.2018;130735362;08;02 Samtens;W;Freiwillige Feuerwehr;Dorfplatz 1 - barrierefrei -, 18573 Samtens;ja;
27.05.2018;130735362;09;01 Schaprode;W;Hafen-u. Touristik GmbH;Hafenweg 44 B - nicht barrierefrei -, 18569 Schaprode;nein;
27.05.2018;130735362;10;01 Hiddensee;W;Henni-Lehmann-Haus;Wiesenweg 2 - barrierefrei -, 18565 Hiddensee OT Vitte;ja;
27.05.2018;130735362;11;01 Trent;W;Gemeindezentrum;Dorfstraße 58 d - barrierefrei-, 18569 Trent;ja;
27.05.2018;130735362;12;01 Ummanz;W;Landklub Lieschow;Lieschow 35 - nicht barrierefrei -, 18569 Ummanz;nein;
27.05.2018;130735362;901;01 Amt West-Rügen;B;Briefwahlvorstand Amt West-Rügen;Dorfplatz 2, 18573 Samtens;unbekannt;
