datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D
10.06.2018;Landratsstichwahl;130735362;749;Altefähr;1;0;;;;;;;;
10.06.2018;Landratsstichwahl;130735362;750;Dreschvitz;1;0;;;;;;;;
10.06.2018;Landratsstichwahl;130735362;751;Gingst;1;0;;;;;;;;
10.06.2018;Landratsstichwahl;130735362;752;Kluis;1;0;;;;;;;;
10.06.2018;Landratsstichwahl;130735362;753;Neuenkirchen;1;0;;;;;;;;
10.06.2018;Landratsstichwahl;130735362;754;Rambin;1;0;;;;;;;;
10.06.2018;Landratsstichwahl;130735362;755;Samtens;2;0;;;;;;;;
10.06.2018;Landratsstichwahl;130735362;756;Schaprode;1;0;;;;;;;;
10.06.2018;Landratsstichwahl;130735362;757;Seebad Insel Hiddensee;1;0;;;;;;;;
10.06.2018;Landratsstichwahl;130735362;758;Trent;1;0;;;;;;;;
10.06.2018;Landratsstichwahl;130735362;759;Ummanz;1;0;;;;;;;;
