datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D
10.06.2018;Landratsstichwahl;130735362;01;01 Altefähr;1;0;;;;;;;;
10.06.2018;Landratsstichwahl;130735362;02;01 Dreschvitz;1;0;;;;;;;;
10.06.2018;Landratsstichwahl;130735362;03;01 Gingst;1;0;;;;;;;;
10.06.2018;Landratsstichwahl;130735362;04;01 Kluis;1;0;;;;;;;;
10.06.2018;Landratsstichwahl;130735362;05;01 Neuenkirchen;1;0;;;;;;;;
10.06.2018;Landratsstichwahl;130735362;06;01 Rambin;1;0;;;;;;;;
10.06.2018;Landratsstichwahl;130735362;07;01 Samtens;1;0;;;;;;;;
10.06.2018;Landratsstichwahl;130735362;08;02 Samtens;1;0;;;;;;;;
10.06.2018;Landratsstichwahl;130735362;09;01 Schaprode;1;0;;;;;;;;
10.06.2018;Landratsstichwahl;130735362;10;01 Hiddensee;1;0;;;;;;;;
10.06.2018;Landratsstichwahl;130735362;11;01 Trent;1;0;;;;;;;;
10.06.2018;Landratsstichwahl;130735362;12;01 Ummanz;1;0;;;;;;;;
10.06.2018;Landratsstichwahl;130735362;901;01 Amt West-Rügen;1;0;;;;;;;;
