datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
11.09.2011;032565406;001;001 Balge;W;Reserve;;;
11.09.2011;032565406;002;002 Dolldorf;W;Reserve;;;
11.09.2011;032565406;003;003 Mehlbergen;W;Reserve;;;
11.09.2011;032565406;004;004 Lemke;W;Reserve;;;
11.09.2011;032565406;005;005 Marklohe;W;Reserve;;;
11.09.2011;032565406;006;006 Oyle;W;Reserve;;;
11.09.2011;032565406;007;007 Neulohe;W;Reserve;;;
11.09.2011;032565406;008;008 Wietzen;W;Reserve;;;
11.09.2011;032565406;009;009 Holte/Langeln;W;Reserve;;;
11.09.2011;032565406;901;901 Balge;B;Reserve;;;
11.09.2011;032565406;902;902 Marklohe;B;Reserve;;;
11.09.2011;032565406;903;903 Wietzen;B;Reserve;;;
