datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
11.09.2011;Landratswahl;032565406;001;001 Balge;1;1;535;51;0;586;305;0;;291;126;165
11.09.2011;Landratswahl;032565406;002;002 Dolldorf;1;1;415;59;0;474;273;0;;253;88;165
11.09.2011;Landratswahl;032565406;003;003 Mehlbergen;1;1;429;40;0;469;257;0;;245;79;166
11.09.2011;Landratswahl;032565406;004;004 Lemke;1;1;1026;166;0;1192;521;0;;502;134;368
11.09.2011;Landratswahl;032565406;005;005 Marklohe;1;1;1356;213;0;1569;734;0;;701;204;497
11.09.2011;Landratswahl;032565406;006;006 Oyle;1;1;622;61;0;683;351;0;;344;104;240
11.09.2011;Landratswahl;032565406;007;007 Neulohe;1;1;241;24;0;265;143;0;;136;39;97
11.09.2011;Landratswahl;032565406;008;008 Wietzen;1;1;1191;116;0;1307;630;0;;611;179;432
11.09.2011;Landratswahl;032565406;009;009 Holte/Langeln;1;1;453;30;0;483;252;0;;243;87;156
11.09.2011;Landratswahl;032565406;901;901 Balge;1;1;0;0;0;0;142;142;;134;56;78
11.09.2011;Landratswahl;032565406;902;902 Marklohe;1;1;0;0;0;0;425;425;;411;95;316
11.09.2011;Landratswahl;032565406;903;903 Wietzen;1;1;0;0;0;0;134;134;;131;39;92
