datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;03457013;001;Rathaus-Altbau (WB 001);W;Rathaus Altbau, Raum 2;Rathausstraße 1, 26789 Leer;;
26.05.2019;03457013;002;Emsschule Blinke (WB 002);W;Emsschule Blinke (BBS1), Haupteingang;Blinke 39, 26789 Leer;;
26.05.2019;03457013;003;Ludgerischule (WB 003);W;Ludgerischule, Mehrzweckraum;Breslauer Straße 40, 26789 Leer;;
26.05.2019;03457013;004;Ruderclub (WB 004);W;Ruderclub, Tagungsraum;Bgm.-Dieckmann-Straße 1, 26789 Leer;ja;
26.05.2019;03457013;005;Noortmer Huus (WB 005);W;Noortmer Huus;Kobusweg 6, 26789 Leer;;
26.05.2019;03457013;006;Plytenbergschule, Raum 5 (WB 006);W;Plytenbergschule, Raum 5, Wahlbezirk 006;Ubbo-Emmius-Str. 54/56, 26789 Leer;;
26.05.2019;03457013;007;Plytenbergschule, Raum 4 (WB 007);W;Plytenbergschule, Raum 4, Wahlbezirk 007;Ubbo-Emmius-Str. 54/56, 26789 Leer;;
26.05.2019;03457013;008;Bauverein (WB 008);W;Bauverein Leer eG, Besprechungsraum, Seiteneingang;Edzardstraße 62, 26789 Leer;;
26.05.2019;03457013;009;UEG, Raum P01 (WB 009);W;Ubbo-Emmius-Gymnasium, Raum P 01, Pavillon;Ubbo-Emmius-Str. 6/8, 26789 Leer;;
26.05.2019;03457013;010;UEG, Raum P02 (WB 010);W;Ubbo-Emmius-Gymnasium, Raum P02, Pavillon;Ubbo-Emmius-Str. 6/8, 26789 Leer;;
26.05.2019;03457013;011;TGG (WB 011);W;Teletta-Groß-Gymnasium, Foyer;Gaswerkstr. 17, 26789 Leer;;
26.05.2019;03457013;012;DRK-Haus (WB 012);W;DRK-Haus;Heisfelder Straße 141, 26789 Leer;ja;
26.05.2019;03457013;013;Gesundheitsamt (WB 013);W;Gesundheitsamt, Teestube, Seiteneingang;Jahnstraße 4, 26789 Leer;;
26.05.2019;03457013;014;Pestalozzischule, Pavillon (WB 014);W;Pestalozzischule, Pavillon;Ulrichstraße 21, 26789 Leer;;
26.05.2019;03457013;015;Hoheellernschule (WB 015);W;Hoheellernschule, Raum 1, Neubau;Hohellernweg 6, 26789 Leer;;
26.05.2019;03457013;016;Pestalozzischule (WB 016);W;Pestalozzischule;Ulrichstraße 21, 26789 Leer;;
26.05.2019;03457013;017;Greta-Schoon-Schule, Raum 7 (WB 017);W;Greta-Schoon-Schule, Raum 7;Osseweg 21, 26789 Leer;;
26.05.2019;03457013;018;Greta-Schoon-Schule, Raum 8 (WB 018);W;Greta-Schoon-Schule, Raum 8;Osseweg 21, 26789 Leer;;
26.05.2019;03457013;019;Senioren- u. Blindeneinrichtung (WB 019);W;Senioren- und Blindeneinrichtung;Hauptstraße 70, 26789 Leer;;
26.05.2019;03457013;020;Daalerschule, Raum 4 (WB 020);W;Daalerschule, Raum 4, Linkes Gebäude;Daalerstraße 4, 26789 Leer;;
26.05.2019;03457013;021;Daalerschule, Raum 6 (WB 021);W;Daalerschule, Raum 6, Linkes Gebäude;Daalerstraße 4, 26789 Leer;;
26.05.2019;03457013;022;Theodor-Elster-Haus (WB 022);W;Theodor-Elster- Haus;Verbindungsweg 33, 26789 Leer;;
26.05.2019;03457013;023;Möörkenschule (WB 023);W;Möörkenschule, Raum 16;Eichendorffstraße 25, 26789 Leer;;
26.05.2019;03457013;024;Begegnungsstätte (WB 024);W;Begegnungsstätte Verein f. Körperbehind.;Logaer Weg 157, 26789 Leer;;
26.05.2019;03457013;025;Mehrzweckhalle Logabirum (WB 025);W;Mehrzweckhalle Logabirum;Eichhornweg 4 , 26789 Leer;;
26.05.2019;03457013;026;Seniorenwohnanlage Heisfelde (WB 026);W;Seniorenwohnanlage Heisfelde;Heisfelder Straße 275, 26789 Leer;;
26.05.2019;03457013;027;Eichenwallschule (WB 027);W;Eichenwallschule, Altbau, Raum 2;Dorfstraße 3 , 26789 Leer;;
26.05.2019;03457013;028;Gutenbergschule, Raum 1 (WB 028);W;Gutenbergschule, Block B, Raum 1;Gutenbergstraße 12, 26789 Leer;;
26.05.2019;03457013;029;Gutenbergschule, Raum 2 (WB 029);W;Gutenbergschule, Block B, Raum 2;Gutenbergstraße 12, 26789 Leer;;
26.05.2019;03457013;030;Grundschule Bingum (WB 030);W;Grundschule Bingum, Neubau, Mehrzweckr.;Ziegeleistraße 7, 26789 Leer;;
26.05.2019;03457013;031;Feuerwehrhaus Nüttermoor (WB 031);W;Feuerwehrhaus Nüttermoor;Karkhörn 4, 26789 Leer;;
26.05.2019;03457013;101;Briefwahlvorstand Stadt Leer I;B;Briefwahlvorstand Stadt Leer I;26789 Leer;;
26.05.2019;03457013;102;Briefwahlvorstand Stadt Leer II;B;Briefwahlvorstand Stadt Leer II;26789 Leer;;
26.05.2019;03457013;103;Briefwahlvorstand Stadt Leer III;B;Briefwahlvorstand Stadt Leer III;26789 Leer;;
