datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
26.05.2019;Landratswahl;03456015;0101;0101 - Gymnasium am Stadtring;1;1;903;178;0;1081;679;0;7;672;304;257;111
26.05.2019;Landratswahl;03456015;0102;0102 - Gymnasium II;1;1;991;131;0;1122;560;0;12;548;202;216;130
26.05.2019;Landratswahl;03456015;0103;0103 - Altenwohnzentrum Nordhorn;1;1;740;74;0;814;498;0;6;492;200;189;103
26.05.2019;Landratswahl;03456015;0104;0104 - AWO Kreisverband e.V. I;1;1;807;80;0;887;474;0;7;467;152;217;98
26.05.2019;Landratswahl;03456015;0105;0105 - Pflegezentrum Nordhorn GmbH;1;1;1021;129;0;1150;613;0;4;609;243;258;108
26.05.2019;Landratswahl;03456015;0106;0106 - Schulzentrum Deegfeld I;1;1;861;104;0;965;634;0;9;625;220;262;143
26.05.2019;Landratswahl;03456015;0108;0108 - Dorfgemeinschaftshaus Bookholt;1;1;1106;130;0;1236;715;0;8;707;254;299;154
26.05.2019;Landratswahl;03456015;0109;0109 - ehem. Schule Bimolten;1;1;288;27;0;315;212;0;1;211;133;45;33
26.05.2019;Landratswahl;03456015;0110;0110 - Gymnasium III;1;1;859;77;0;936;392;0;6;386;126;158;102
26.05.2019;Landratswahl;03456015;0111;0111 - AWO Kreisverband e.V. II;1;1;1314;107;0;1421;760;0;7;753;242;338;173
26.05.2019;Landratswahl;03456015;0112;0112 - Pflegezentrum Nordhorn GmbH, Nebengebäude;1;1;562;66;0;628;283;0;3;280;88;139;53
26.05.2019;Landratswahl;03456015;0113;0113 - Schulzentrum Deegfeld II;1;1;1015;125;0;1140;694;0;11;683;238;316;129
26.05.2019;Landratswahl;03456015;0201;0201 - Grundschule Stadtflur I;1;1;853;94;0;947;550;0;6;544;216;213;115
26.05.2019;Landratswahl;03456015;0202;0202 - Grundschule Stadtflur II;1;1;1147;122;0;1269;852;0;8;844;271;377;196
26.05.2019;Landratswahl;03456015;0203;0203 - Grundschule Stadtflur III;1;1;961;103;0;1064;637;0;10;627;249;275;103
26.05.2019;Landratswahl;03456015;0204;0204 - Wohnstift Am Vechtesee I;1;1;1116;152;0;1268;499;0;5;494;158;214;122
26.05.2019;Landratswahl;03456015;0205;0205 - Ernst-Moritz-Arndt-Schule I;1;1;826;81;0;907;324;0;3;321;109;147;65
26.05.2019;Landratswahl;03456015;0206;0206 - Ernst-Moritz-Arndt-Schule II;1;1;1101;129;0;1230;493;0;13;480;136;213;131
26.05.2019;Landratswahl;03456015;0207;0207 - Wohnstift Am Vechtesee II;1;1;1080;139;0;1219;575;0;7;568;215;244;109
26.05.2019;Landratswahl;03456015;0208;0208 - Maria-Montessori-Schule Klausheide;1;1;1142;65;0;1207;682;0;10;672;245;253;174
26.05.2019;Landratswahl;03456015;0210;0210 - Grundschule Stadtflur IV;1;1;1035;106;0;1141;740;0;4;736;259;342;135
26.05.2019;Landratswahl;03456015;0212;0212 - Schulzentrum Deegfeld III;1;1;759;121;0;880;548;0;5;543;213;219;111
26.05.2019;Landratswahl;03456015;0301;0301 - Ludwig-Povel-Schule I;1;1;901;40;0;941;362;0;3;359;112;161;86
26.05.2019;Landratswahl;03456015;0302;0302 - Grundschule Blanke I;1;1;791;43;0;834;365;0;5;360;69;180;111
26.05.2019;Landratswahl;03456015;0303;0303 - Grundschule Blanke II;1;1;878;34;0;912;405;0;8;397;80;193;124
26.05.2019;Landratswahl;03456015;0304;0304 - Grundschule Blanke III;1;1;1082;84;0;1166;584;0;10;574;166;266;142
26.05.2019;Landratswahl;03456015;0305;0305 - Grundschule Südblanke;1;1;1127;74;0;1201;627;0;11;616;173;253;190
26.05.2019;Landratswahl;03456015;0306;0306 - Ludwig-Povel-Schule II;1;1;783;30;0;813;350;0;6;344;65;170;109
26.05.2019;Landratswahl;03456015;0307;0307 - Grundschule Brandlecht;1;1;1304;118;0;1422;864;0;10;854;331;363;160
26.05.2019;Landratswahl;03456015;0309;0309 - Ludwig-Povel-Schule III;1;1;1481;100;0;1581;574;0;15;559;161;252;146
26.05.2019;Landratswahl;03456015;0310;0310 - Grundschule Stadtflur V;1;1;1156;179;0;1335;845;0;7;838;323;357;158
26.05.2019;Landratswahl;03456015;0311;0311 - Gemeindehaus Hesepe;1;1;174;23;0;197;141;0;3;138;60;58;20
26.05.2019;Landratswahl;03456015;0401;0401 - Ludwig-Povel-Schule VI;1;1;932;85;0;1017;478;0;5;473;166;196;111
26.05.2019;Landratswahl;03456015;0402;0402 - Grundschule Blumensiedlung I;1;1;1245;147;0;1392;650;0;14;636;177;267;192
26.05.2019;Landratswahl;03456015;0403;0403 - Kfm. Berufsbild. Schulen I;1;1;1360;179;0;1539;776;0;14;762;244;351;167
26.05.2019;Landratswahl;03456015;0404;0404 - Kfm. Berufsbild. Schulen II;1;1;971;133;0;1104;499;0;3;496;186;217;93
26.05.2019;Landratswahl;03456015;0405;0405 - Grundschule Blumensiedlung II;1;1;893;74;0;967;434;0;7;427;122;202;103
26.05.2019;Landratswahl;03456015;0406;0406 - Grundschule Blumensiedlung III;1;1;725;47;0;772;311;0;13;298;75;125;98
26.05.2019;Landratswahl;03456015;0407;0407 - Grundschule Blumensiedlung IV;1;1;1083;87;0;1170;587;0;7;580;151;260;169
26.05.2019;Landratswahl;03456015;0408;0408 - Grundschule Waldschule I;1;1;1098;197;0;1295;762;0;6;756;320;321;115
26.05.2019;Landratswahl;03456015;0409;0409 Grundschule Waldschule II;1;1;1287;172;0;1459;830;0;7;823;276;388;159
26.05.2019;Landratswahl;03456015;0500;Briefwahlbezirk Nordhorn I LT/BGM;1;1;0;0;0;0;1127;1127;14;1113;454;400;259
26.05.2019;Landratswahl;03456015;0600;Briefwahlbezirk Nordhorn II LT/BGM;1;1;0;0;0;0;1006;1006;14;992;390;358;244
26.05.2019;Landratswahl;03456015;0700;Briefwahlbezirk Nordhorn III LT/BGM;1;1;0;0;0;0;659;659;13;646;230;255;161
26.05.2019;Landratswahl;03456015;0800;Briefwahlbezirk Nordhorn IV LT/BGM;1;1;0;0;0;0;1022;1022;13;1009;367;414;228
