datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
26.05.2019;Bürgermeisterwahl;03456015;0101;0101 - Gymnasium am Stadtring;1;1;903;178;0;1081;679;0;6;673;327;156;190
26.05.2019;Bürgermeisterwahl;03456015;0102;0102 - Gymnasium II;1;1;987;131;0;1118;556;0;5;551;295;91;165
26.05.2019;Bürgermeisterwahl;03456015;0103;0103 - Altenwohnzentrum Nordhorn;1;1;738;74;0;812;497;0;4;493;230;99;164
26.05.2019;Bürgermeisterwahl;03456015;0104;0104 - AWO Kreisverband e.V. I;1;1;804;80;0;884;476;0;1;475;272;77;126
26.05.2019;Bürgermeisterwahl;03456015;0105;0105 - Pflegezentrum Nordhorn GmbH;1;1;1018;129;0;1147;608;0;3;605;299;91;215
26.05.2019;Bürgermeisterwahl;03456015;0106;0106 - Schulzentrum Deegfeld I;1;1;857;104;0;961;633;0;11;622;322;113;187
26.05.2019;Bürgermeisterwahl;03456015;0108;0108 - Dorfgemeinschaftshaus Bookholt;1;1;1104;130;0;1234;714;0;3;711;405;93;213
26.05.2019;Bürgermeisterwahl;03456015;0109;0109 - ehem. Schule Bimolten;1;1;288;27;0;315;212;0;0;212;119;63;30
26.05.2019;Bürgermeisterwahl;03456015;0110;0110 - Gymnasium III;1;1;856;77;0;933;390;0;3;387;206;74;107
26.05.2019;Bürgermeisterwahl;03456015;0111;0111 - AWO Kreisverband e.V. II;1;1;1313;107;0;1420;760;0;3;757;430;105;222
26.05.2019;Bürgermeisterwahl;03456015;0112;0112 - Pflegezentrum Nordhorn GmbH, Nebengebäude;1;1;562;66;0;628;283;0;3;280;160;40;80
26.05.2019;Bürgermeisterwahl;03456015;0113;0113 - Schulzentrum Deegfeld II;1;1;1014;125;0;1139;693;0;5;688;409;94;185
26.05.2019;Bürgermeisterwahl;03456015;0201;0201 - Grundschule Stadtflur I;1;1;851;94;0;945;550;0;4;546;344;89;113
26.05.2019;Bürgermeisterwahl;03456015;0202;0202 - Grundschule Stadtflur II;1;1;1146;122;0;1268;854;0;4;850;519;107;224
26.05.2019;Bürgermeisterwahl;03456015;0203;0203 - Grundschule Stadtflur III;1;1;958;103;0;1061;634;0;2;632;409;87;136
26.05.2019;Bürgermeisterwahl;03456015;0204;0204 - Wohnstift Am Vechtesee I;1;1;1116;152;0;1268;499;0;7;492;280;67;145
26.05.2019;Bürgermeisterwahl;03456015;0205;0205 - Ernst-Moritz-Arndt-Schule I;1;1;824;81;0;905;324;0;2;322;181;56;85
26.05.2019;Bürgermeisterwahl;03456015;0206;0206 - Ernst-Moritz-Arndt-Schule II;1;1;1095;129;0;1224;491;0;7;484;250;81;153
26.05.2019;Bürgermeisterwahl;03456015;0207;0207 - Wohnstift Am Vechtesee II;1;1;1076;139;0;1215;572;0;2;570;313;115;142
26.05.2019;Bürgermeisterwahl;03456015;0208;0208 - Maria-Montessori-Schule Klausheide;1;1;1140;65;0;1205;682;0;3;679;325;113;241
26.05.2019;Bürgermeisterwahl;03456015;0210;0210 - Grundschule Stadtflur IV;1;1;1035;106;0;1141;741;0;1;740;448;101;191
26.05.2019;Bürgermeisterwahl;03456015;0212;0212 - Schulzentrum Deegfeld III;1;1;759;121;0;880;547;0;2;545;284;76;185
26.05.2019;Bürgermeisterwahl;03456015;0301;0301 - Ludwig-Povel-Schule I;1;1;900;40;0;940;362;0;4;358;196;45;117
26.05.2019;Bürgermeisterwahl;03456015;0302;0302 - Grundschule Blanke I;1;1;789;43;0;832;365;0;2;363;210;40;113
26.05.2019;Bürgermeisterwahl;03456015;0303;0303 - Grundschule Blanke II;1;1;876;34;0;910;405;0;4;401;237;36;128
26.05.2019;Bürgermeisterwahl;03456015;0304;0304 - Grundschule Blanke III;1;1;1079;84;0;1163;582;0;4;578;316;186;76
26.05.2019;Bürgermeisterwahl;03456015;0305;0305 - Grundschule Südblanke;1;1;1127;74;0;1201;627;0;6;621;308;77;236
26.05.2019;Bürgermeisterwahl;03456015;0306;0306 - Ludwig-Povel-Schule II;1;1;782;30;0;812;350;0;5;345;195;28;122
26.05.2019;Bürgermeisterwahl;03456015;0307;0307 - Grundschule Brandlecht;1;1;1302;118;0;1420;864;0;6;858;498;116;244
26.05.2019;Bürgermeisterwahl;03456015;0309;0309 - Ludwig-Povel-Schule III;1;1;1478;100;0;1578;573;0;2;571;297;76;198
26.05.2019;Bürgermeisterwahl;03456015;0310;0310 - Grundschule Stadtflur V;1;1;1156;179;0;1335;846;0;2;844;523;94;227
26.05.2019;Bürgermeisterwahl;03456015;0311;0311 - Gemeindehaus Hesepe;1;1;174;23;0;197;141;0;3;138;90;26;22
26.05.2019;Bürgermeisterwahl;03456015;0401;0401 - Ludwig-Povel-Schule VI;1;1;930;85;0;1015;478;0;4;474;288;69;117
26.05.2019;Bürgermeisterwahl;03456015;0402;0402 - Grundschule Blumensiedlung I;1;1;1243;147;0;1390;650;0;7;643;343;94;206
26.05.2019;Bürgermeisterwahl;03456015;0403;0403 - Kfm. Berufsbild. Schulen I;1;1;1358;179;0;1537;775;0;6;769;487;105;177
26.05.2019;Bürgermeisterwahl;03456015;0404;0404 - Kfm. Berufsbild. Schulen II;1;1;966;133;0;1099;499;0;3;496;257;98;141
26.05.2019;Bürgermeisterwahl;03456015;0405;0405 - Grundschule Blumensiedlung II;1;1;887;74;0;961;433;0;1;432;246;55;131
26.05.2019;Bürgermeisterwahl;03456015;0406;0406 - Grundschule Blumensiedlung III;1;1;725;47;0;772;311;0;7;304;153;36;115
26.05.2019;Bürgermeisterwahl;03456015;0407;0407 - Grundschule Blumensiedlung IV;1;1;1078;87;0;1165;588;0;2;586;299;80;207
26.05.2019;Bürgermeisterwahl;03456015;0408;0408 - Grundschule Waldschule I;1;1;1095;197;0;1292;760;0;3;757;365;174;218
26.05.2019;Bürgermeisterwahl;03456015;0409;0409 Grundschule Waldschule II;1;1;1287;172;0;1459;829;0;9;820;446;148;226
26.05.2019;Bürgermeisterwahl;03456015;0500;Briefwahlbezirk Nordhorn I LT/BGM;1;1;0;0;0;0;1127;1127;9;1118;594;241;283
26.05.2019;Bürgermeisterwahl;03456015;0600;Briefwahlbezirk Nordhorn II LT/BGM;1;1;0;0;0;0;1005;1005;2;1003;558;181;264
26.05.2019;Bürgermeisterwahl;03456015;0700;Briefwahlbezirk Nordhorn III LT/BGM;1;1;0;0;0;0;659;659;6;653;362;124;167
26.05.2019;Bürgermeisterwahl;03456015;0800;Briefwahlbezirk Nordhorn IV LT/BGM;1;1;0;0;0;0;1022;1022;6;1016;540;204;272
