datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
16.06.2019;Stichwahl des Landrats;03456015;0101;0101 - Gymnasium am Stadtring;1;1;932;149;0;1081;430;0;1;429;228;201
16.06.2019;Stichwahl des Landrats;03456015;0102;0102 - Gymnasium II;1;1;1006;119;0;1125;245;0;1;244;126;118
16.06.2019;Stichwahl des Landrats;03456015;0103;0103 - Altenwohnzentrum Nordhorn;1;1;744;77;0;821;250;0;2;248;133;115
16.06.2019;Stichwahl des Landrats;03456015;0104;0104 - AWO Kreisverband e.V. I;1;1;815;73;0;888;233;0;2;231;89;142
16.06.2019;Stichwahl des Landrats;03456015;0105;0105 - Pflegezentrum Nordhorn GmbH;1;1;1025;122;0;1147;300;0;2;298;143;155
16.06.2019;Stichwahl des Landrats;03456015;0106;0106 - Schulzentrum Deegfeld I;1;1;871;93;0;964;353;0;0;353;177;176
16.06.2019;Stichwahl des Landrats;03456015;0108;0108 - Dorfgemeinschaftshaus Bookholt;1;1;1122;112;0;1234;353;0;1;352;173;179
16.06.2019;Stichwahl des Landrats;03456015;0109;0109 - ehem. Schule Bimolten;1;1;281;33;0;314;145;0;1;144;104;40
16.06.2019;Stichwahl des Landrats;03456015;0110;0110 - Gymnasium III;1;1;870;64;0;934;175;0;1;174;82;92
16.06.2019;Stichwahl des Landrats;03456015;0111;0111 - AWO Kreisverband e.V. II;1;1;1319;102;0;1421;344;0;0;344;133;211
16.06.2019;Stichwahl des Landrats;03456015;0112;0112 - Pflegezentrum Nordhorn GmbH, Nebengebäude;1;1;574;55;0;629;128;0;0;128;52;76
16.06.2019;Stichwahl des Landrats;03456015;0113;0113 - Schulzentrum Deegfeld II;1;1;1033;107;0;1140;360;0;0;360;147;213
16.06.2019;Stichwahl des Landrats;03456015;0201;0201 - Grundschule Stadtflur I;1;1;884;63;0;947;301;0;1;300;154;146
16.06.2019;Stichwahl des Landrats;03456015;0202;0202 - Grundschule Stadtflur II;1;1;1160;110;0;1270;452;0;1;451;183;268
16.06.2019;Stichwahl des Landrats;03456015;0203;0203 - Grundschule Stadtflur III;1;1;947;117;0;1064;292;0;0;292;140;152
16.06.2019;Stichwahl des Landrats;03456015;0204;0204 - Wohnstift Am Vechtesee I;1;1;1136;133;0;1269;208;0;0;208;101;107
16.06.2019;Stichwahl des Landrats;03456015;0205;0205 - Ernst-Moritz-Arndt-Schule I;1;1;847;64;0;911;141;0;0;141;64;77
16.06.2019;Stichwahl des Landrats;03456015;0206;0206 - Ernst-Moritz-Arndt-Schule II;1;1;1117;116;0;1233;206;0;3;203;82;121
16.06.2019;Stichwahl des Landrats;03456015;0207;0207 - Wohnstift Am Vechtesee II;1;1;1113;107;0;1220;285;0;0;285;143;142
16.06.2019;Stichwahl des Landrats;03456015;0208;0208 - Maria-Montessori-Schule Klausheide;1;1;1146;63;0;1209;297;0;0;297;154;143
16.06.2019;Stichwahl des Landrats;03456015;0210;0210 - Grundschule Stadtflur IV;1;1;1073;65;0;1138;395;0;2;393;173;220
16.06.2019;Stichwahl des Landrats;03456015;0212;0212 - Schulzentrum Deegfeld III;1;1;792;89;0;881;316;0;2;314;135;179
16.06.2019;Stichwahl des Landrats;03456015;0301;0301 - Ludwig-Povel-Schule I;1;1;904;38;0;942;133;0;0;133;61;72
16.06.2019;Stichwahl des Landrats;03456015;0302;0302 - Grundschule Blanke I;1;1;800;34;0;834;120;0;0;120;38;82
16.06.2019;Stichwahl des Landrats;03456015;0303;0303 - Grundschule Blanke II;1;1;877;35;0;912;127;0;1;126;40;86
16.06.2019;Stichwahl des Landrats;03456015;0304;0304 - Grundschule Blanke III;1;1;1093;74;0;1167;201;0;1;200;86;114
16.06.2019;Stichwahl des Landrats;03456015;0305;0305 - Grundschule Südblanke;1;1;1148;54;0;1202;239;0;4;235;100;135
16.06.2019;Stichwahl des Landrats;03456015;0306;0306 - Ludwig-Povel-Schule II;1;1;797;18;0;815;107;0;0;107;35;72
16.06.2019;Stichwahl des Landrats;03456015;0307;0307 - Grundschule Brandlecht;1;1;1326;98;0;1424;470;0;4;466;255;211
16.06.2019;Stichwahl des Landrats;03456015;0309;0309 - Ludwig-Povel-Schule III;1;1;1495;85;0;1580;230;1;0;230;83;147
16.06.2019;Stichwahl des Landrats;03456015;0310;0310 - Grundschule Stadtflur V;1;1;1177;154;0;1331;427;0;1;426;197;229
16.06.2019;Stichwahl des Landrats;03456015;0311;0311 - Gemeindehaus Hesepe;1;1;180;18;0;198;99;0;0;99;60;39
16.06.2019;Stichwahl des Landrats;03456015;0401;0401 - Ludwig-Povel-Schule VI;1;1;932;88;0;1020;199;0;1;198;88;110
16.06.2019;Stichwahl des Landrats;03456015;0402;0402 - Grundschule Blumensiedlung I;1;1;1257;133;0;1390;254;0;1;253;99;154
16.06.2019;Stichwahl des Landrats;03456015;0403;0403 - Kfm. Berufsbild. Schulen I;1;1;1405;132;0;1537;358;0;0;358;161;197
16.06.2019;Stichwahl des Landrats;03456015;0404;0404 - Kfm. Berufsbild. Schulen II;1;1;970;133;0;1103;229;0;0;229;110;119
16.06.2019;Stichwahl des Landrats;03456015;0405;0405 - Grundschule Blumensiedlung II;1;1;907;59;0;966;194;0;0;194;69;125
16.06.2019;Stichwahl des Landrats;03456015;0406;0406 - Grundschule Blumensiedlung III;1;1;731;40;0;771;86;0;3;83;34;49
16.06.2019;Stichwahl des Landrats;03456015;0407;0407 - Grundschule Blumensiedlung IV;1;1;1103;66;0;1169;234;0;0;234;93;141
16.06.2019;Stichwahl des Landrats;03456015;0408;0408 - Grundschule Waldschule I;1;1;1120;176;0;1296;413;0;1;412;227;185
16.06.2019;Stichwahl des Landrats;03456015;0409;0409 Grundschule Waldschule II;1;1;1282;174;0;1456;398;0;0;398;176;222
16.06.2019;Stichwahl des Landrats;03456015;0500;Briefwahlbezirk Nordhorn I LT/BGM;1;1;0;0;0;0;911;911;4;907;389;518
16.06.2019;Stichwahl des Landrats;03456015;0600;Briefwahlbezirk Nordhorn II LT/BGM;1;1;0;0;0;0;756;756;4;752;329;423
16.06.2019;Stichwahl des Landrats;03456015;0700;Briefwahlbezirk Nordhorn III LT/BGM;1;1;0;0;0;0;487;487;0;487;215;272
16.06.2019;Stichwahl des Landrats;03456015;0800;Briefwahlbezirk Nordhorn IV LT/BGM;1;1;0;0;0;0;748;748;7;741;306;435
