datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;03451007;501;WST I Hotel Voss;1;1;778;97;0;875;373;2;7;366;3;370;133;101;120;117;51;54;33;41;26;26;0;17;0;3;0;1;0;1;0;0;3;0;0;3;0;5;0;1;0;0
15.10.2017;Landtagswahl;03451007;502;WST II DEULA;1;1;925;139;0;1064;601;1;13;588;0;601;222;191;236;230;49;62;57;55;20;24;0;26;0;0;0;0;0;1;0;0;4;0;0;4;0;8;0;0;0;0
15.10.2017;Landtagswahl;03451007;503;WST III Musikschule Ammerland;1;1;962;177;0;1139;512;4;13;499;5;507;171;145;211;184;37;54;44;55;31;34;0;28;0;0;0;1;0;1;0;0;5;0;0;3;0;2;0;0;0;0
15.10.2017;Landtagswahl;03451007;504;WST IV Gymnasium;1;1;1123;191;0;1314;644;0;7;637;0;644;240;215;242;215;53;66;68;77;24;21;0;28;0;0;0;0;0;8;0;0;10;4;0;6;0;3;0;1;0;0
15.10.2017;Landtagswahl;03451007;505;WST V Kindergarten Fröbelstraße;1;1;928;103;0;1031;454;0;14;440;7;447;132;123;184;161;39;51;51;50;24;18;0;34;0;0;0;1;0;1;0;0;10;1;0;4;0;2;0;1;0;0
15.10.2017;Landtagswahl;03451007;506;WST VI Robert-Dannemann-Schule;1;1;945;64;0;1009;438;0;11;427;3;435;135;113;174;178;36;39;43;49;33;29;0;17;0;0;0;0;0;2;0;1;6;4;0;0;0;3;0;0;0;0
15.10.2017;Landtagswahl;03451007;507;WST VII Schützenhof-Gaststätte;1;1;928;151;0;1079;560;0;4;556;3;557;228;192;218;205;45;52;46;68;16;13;0;21;0;0;0;1;0;0;0;0;3;0;0;2;0;3;0;0;0;0
15.10.2017;Landtagswahl;03451007;508;WST VIII Schule an der Goethestr.;1;1;1176;175;0;1351;646;0;11;635;2;644;232;204;256;254;55;58;64;62;22;18;0;38;0;1;0;1;0;2;0;0;6;0;0;4;0;2;0;0;0;0
15.10.2017;Landtagswahl;03451007;509;Ocholt-Nord;1;1;670;87;0;757;418;0;9;409;4;414;126;108;205;212;27;23;33;28;16;18;0;20;0;0;0;0;0;2;0;0;2;2;0;0;0;1;0;0;0;0
15.10.2017;Landtagswahl;03451007;510;Ocholt-Süd;1;1;729;106;0;835;417;0;5;412;4;413;159;135;166;151;29;32;29;36;18;17;0;27;0;0;0;2;0;1;0;0;11;5;0;1;0;4;0;1;0;1
15.10.2017;Landtagswahl;03451007;511;Ocholt-Mitte;1;1;623;98;0;721;364;0;6;358;2;362;123;106;163;156;15;16;27;30;23;20;0;25;0;1;0;0;0;0;0;0;7;1;0;2;0;4;0;0;0;1
15.10.2017;Landtagswahl;03451007;512;Hollwege-Moorburg-Felde;1;1;764;91;0;855;495;0;6;489;3;492;213;179;170;164;45;49;49;69;6;10;0;13;0;1;0;0;0;1;0;0;6;0;0;1;0;2;0;0;0;3
15.10.2017;Landtagswahl;03451007;513;Hüllstede;1;1;351;49;0;400;224;0;1;223;4;220;92;75;97;102;16;14;14;16;2;7;0;2;0;0;0;1;0;0;0;0;2;1;0;0;0;2;0;0;0;0
15.10.2017;Landtagswahl;03451007;514;Halsbek;1;1;724;79;0;803;432;0;10;422;6;426;192;156;117;113;32;40;55;63;17;13;0;27;0;0;0;1;0;4;0;0;9;2;0;1;0;5;0;1;0;0
15.10.2017;Landtagswahl;03451007;515;Linswege-Burgforde;1;1;461;82;0;543;272;0;3;269;2;270;127;108;82;76;22;20;32;43;6;2;0;19;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;03451007;516;Torsholt;1;1;453;68;0;521;328;1;9;319;0;328;145;133;116;113;21;20;27;35;10;11;0;13;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;0
15.10.2017;Landtagswahl;03451007;517;Mansie-Lindern;1;1;248;50;0;298;132;0;1;131;1;131;73;67;33;27;7;9;11;14;4;2;0;8;0;0;0;1;0;0;0;0;3;1;0;1;0;1;0;0;0;0
15.10.2017;Landtagswahl;03451007;518;Westerloy;1;1;420;78;0;498;282;1;2;280;0;282;145;125;74;73;22;29;36;45;1;4;0;5;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0
15.10.2017;Landtagswahl;03451007;519;Eggeloge;1;1;222;38;0;260;147;0;1;146;0;147;77;64;41;46;7;7;18;14;2;0;0;15;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;03451007;520;Petersfeld;1;1;152;18;0;170;98;0;0;98;1;97;75;70;12;12;2;3;8;9;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
15.10.2017;Landtagswahl;03451007;521;Garnholt;1;1;165;22;0;187;105;0;1;104;1;104;58;52;23;26;5;4;15;15;2;2;0;5;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;03451007;522;Ihorst;1;1;182;12;0;194;112;0;0;112;0;112;56;47;41;36;5;11;8;12;1;2;0;3;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;03451007;523;Ihausen;1;1;307;28;0;335;183;0;2;181;2;181;106;89;42;44;12;14;13;19;7;6;0;6;0;1;0;0;0;0;0;0;1;1;0;0;0;1;0;0;0;0
15.10.2017;Landtagswahl;03451007;524;Tarbarg;1;1;198;25;0;223;135;2;1;134;1;134;64;54;51;51;5;6;8;13;6;6;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
15.10.2017;Landtagswahl;03451007;525;Hollriede;1;1;282;34;0;316;149;0;2;147;1;148;57;50;58;67;11;5;14;13;3;2;0;5;0;0;0;0;0;0;0;0;4;4;0;0;0;0;0;2;0;0
15.10.2017;Landtagswahl;03451007;526;Gießelhorst;1;1;335;66;0;401;193;0;1;192;1;192;93;85;53;55;18;15;21;25;7;5;0;4;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0
15.10.2017;Landtagswahl;03451007;527;Westerstederfeld;1;1;269;60;0;329;176;0;5;171;2;174;77;58;50;57;19;16;15;25;6;5;0;6;0;0;0;0;0;0;0;0;4;4;0;1;0;2;0;0;0;0
15.10.2017;Landtagswahl;03451007;951;951 Briefwahl Westerstede;1;1;0;0;0;0;1090;1090;17;1073;2;1088;460;354;310;321;106;112;139;168;35;40;0;58;0;1;0;1;0;5;0;0;23;5;0;3;0;13;0;4;0;3
15.10.2017;Landtagswahl;03451007;952;952 Briefwahl Westerstede;1;1;0;0;0;0;968;968;13;955;4;964;420;344;314;352;87;99;91;100;28;21;0;32;0;2;0;1;0;4;0;0;15;3;0;1;0;4;0;1;0;0
