Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
501;WST I Hotel Voss;1;1;875;373;42,63;;366;;7;370;3;133;36,34;101;27,30;120;32,79;117;31,62;51;13,93;54;14,59;33;9,02;41;11,08;26;7,10;26;7,03;0;0,00;17;4,59;0;0,00;3;0,81;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;3;0,82;0;0,00;0;0,00;3;0,81;0;0,00;5;1,35;0;0,00;1;0,27;0;0,00;0;0,00;
502;WST II DEULA;1;1;1064;601;56,48;;588;;13;601;0;222;37,76;191;31,78;236;40,14;230;38,27;49;8,33;62;10,32;57;9,69;55;9,15;20;3,40;24;3,99;0;0,00;26;4,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;4;0,68;0;0,00;0;0,00;4;0,67;0;0,00;8;1,33;0;0,00;0;0,00;0;0,00;0;0,00;
503;WST III Musikschule Ammerland;1;1;1139;512;44,95;;499;;13;507;5;171;34,27;145;28,60;211;42,28;184;36,29;37;7,41;54;10,65;44;8,82;55;10,85;31;6,21;34;6,71;0;0,00;28;5,52;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;5;1,00;0;0,00;0;0,00;3;0,59;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;
504;WST IV Gymnasium;1;1;1314;644;49,01;;637;;7;644;0;240;37,68;215;33,39;242;37,99;215;33,39;53;8,32;66;10,25;68;10,68;77;11,96;24;3,77;21;3,26;0;0,00;28;4,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,24;0;0,00;0;0,00;10;1,57;4;0,62;0;0,00;6;0,93;0;0,00;3;0,47;0;0,00;1;0,16;0;0,00;0;0,00;
505;WST V Kindergarten Fröbelstraße;1;1;1031;454;44,03;;440;;14;447;7;132;30,00;123;27,52;184;41,82;161;36,02;39;8,86;51;11,41;51;11,59;50;11,19;24;5,45;18;4,03;0;0,00;34;7,61;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;10;2,27;1;0,22;0;0,00;4;0,89;0;0,00;2;0,45;0;0,00;1;0,22;0;0,00;0;0,00;
506;WST VI Robert-Dannemann-Schule;1;1;1009;438;43,41;;427;;11;435;3;135;31,62;113;25,98;174;40,75;178;40,92;36;8,43;39;8,97;43;10,07;49;11,26;33;7,73;29;6,67;0;0,00;17;3,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;1;0,23;6;1,41;4;0,92;0;0,00;0;0,00;0;0,00;3;0,69;0;0,00;0;0,00;0;0,00;0;0,00;
507;WST VII Schützenhof-Gaststätte;1;1;1079;560;51,90;;556;;4;557;3;228;41,01;192;34,47;218;39,21;205;36,80;45;8,09;52;9,34;46;8,27;68;12,21;16;2,88;13;2,33;0;0,00;21;3,77;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;3;0,54;0;0,00;0;0,00;2;0,36;0;0,00;3;0,54;0;0,00;0;0,00;0;0,00;0;0,00;
508;WST VIII Schule an der Goethestr.;1;1;1351;646;47,82;;635;;11;644;2;232;36,54;204;31,68;256;40,31;254;39,44;55;8,66;58;9,01;64;10,08;62;9,63;22;3,46;18;2,80;0;0,00;38;5,90;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;2;0,31;0;0,00;0;0,00;6;0,94;0;0,00;0;0,00;4;0,62;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;
509;Ocholt-Nord;1;1;757;418;55,22;;409;;9;414;4;126;30,81;108;26,09;205;50,12;212;51,21;27;6,60;23;5,56;33;8,07;28;6,76;16;3,91;18;4,35;0;0,00;20;4,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,48;0;0,00;0;0,00;2;0,49;2;0,48;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;
510;Ocholt-Süd;1;1;835;417;49,94;;412;;5;413;4;159;38,59;135;32,69;166;40,29;151;36,56;29;7,04;32;7,75;29;7,04;36;8,72;18;4,37;17;4,12;0;0,00;27;6,54;0;0,00;0;0,00;0;0,00;2;0,48;0;0,00;1;0,24;0;0,00;0;0,00;11;2,67;5;1,21;0;0,00;1;0,24;0;0,00;4;0,97;0;0,00;1;0,24;0;0,00;1;0,24;
511;Ocholt-Mitte;1;1;721;364;50,49;;358;;6;362;2;123;34,36;106;29,28;163;45,53;156;43,09;15;4,19;16;4,42;27;7,54;30;8,29;23;6,42;20;5,52;0;0,00;25;6,91;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,96;1;0,28;0;0,00;2;0,55;0;0,00;4;1,10;0;0,00;0;0,00;0;0,00;1;0,28;
512;Hollwege-Moorburg-Felde;1;1;855;495;57,89;;489;;6;492;3;213;43,56;179;36,38;170;34,76;164;33,33;45;9,20;49;9,96;49;10,02;69;14,02;6;1,23;10;2,03;0;0,00;13;2,64;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;6;1,23;0;0,00;0;0,00;1;0,20;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;3;0,61;
513;Hüllstede;1;1;400;224;56,00;;223;;1;220;4;92;41,26;75;34,09;97;43,50;102;46,36;16;7,17;14;6,36;14;6,28;16;7,27;2;0,90;7;3,18;0;0,00;2;0,91;0;0,00;0;0,00;0;0,00;1;0,45;0;0,00;0;0,00;0;0,00;0;0,00;2;0,90;1;0,45;0;0,00;0;0,00;0;0,00;2;0,91;0;0,00;0;0,00;0;0,00;0;0,00;
514;Halsbek;1;1;803;432;53,80;;422;;10;426;6;192;45,50;156;36,62;117;27,73;113;26,53;32;7,58;40;9,39;55;13,03;63;14,79;17;4,03;13;3,05;0;0,00;27;6,34;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;4;0,94;0;0,00;0;0,00;9;2,13;2;0,47;0;0,00;1;0,23;0;0,00;5;1,17;0;0,00;1;0,23;0;0,00;0;0,00;
515;Linswege-Burgforde;1;1;543;272;50,09;;269;;3;270;2;127;47,21;108;40,00;82;30,48;76;28,15;22;8,18;20;7,41;32;11,90;43;15,93;6;2,23;2;0,74;0;0,00;19;7,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
516;Torsholt;1;1;521;328;62,96;;319;;9;328;0;145;45,45;133;40,55;116;36,36;113;34,45;21;6,58;20;6,10;27;8,46;35;10,67;10;3,13;11;3,35;0;0,00;13;3,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;1;0,30;0;0,00;0;0,00;
517;Mansie-Lindern;1;1;298;132;44,30;;131;;1;131;1;73;55,73;67;51,15;33;25,19;27;20,61;7;5,34;9;6,87;11;8,40;14;10,69;4;3,05;2;1,53;0;0,00;8;6,11;0;0,00;0;0,00;0;0,00;1;0,76;0;0,00;0;0,00;0;0,00;0;0,00;3;2,29;1;0,76;0;0,00;1;0,76;0;0,00;1;0,76;0;0,00;0;0,00;0;0,00;0;0,00;
518;Westerloy;1;1;498;282;56,63;;280;;2;282;0;145;51,79;125;44,33;74;26,43;73;25,89;22;7,86;29;10,28;36;12,86;45;15,96;1;0,36;4;1,42;0;0,00;5;1,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,71;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;
519;Eggeloge;1;1;260;147;56,54;;146;;1;147;0;77;52,74;64;43,54;41;28,08;46;31,29;7;4,79;7;4,76;18;12,33;14;9,52;2;1,37;0;0,00;0;0,00;15;10,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,68;0;0,00;0;0,00;1;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
520;Petersfeld;1;1;170;98;57,65;;98;;0;97;1;75;76,53;70;72,16;12;12,24;12;12,37;2;2,04;3;3,09;8;8,16;9;9,28;1;1,02;0;0,00;0;0,00;2;2,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,03;0;0,00;0;0,00;
521;Garnholt;1;1;187;105;56,15;;104;;1;104;1;58;55,77;52;50,00;23;22,12;26;25,00;5;4,81;4;3,85;15;14,42;15;14,42;2;1,92;2;1,92;0;0,00;5;4,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
522;Ihorst;1;1;194;112;57,73;;112;;0;112;0;56;50,00;47;41,96;41;36,61;36;32,14;5;4,46;11;9,82;8;7,14;12;10,71;1;0,89;2;1,79;0;0,00;3;2,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,89;1;0,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
523;Ihausen;1;1;335;183;54,63;;181;;2;181;2;106;58,56;89;49,17;42;23,20;44;24,31;12;6,63;14;7,73;13;7,18;19;10,50;7;3,87;6;3,31;0;0,00;6;3,31;0;0,00;1;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,55;1;0,55;0;0,00;0;0,00;0;0,00;1;0,55;0;0,00;0;0,00;0;0,00;0;0,00;
524;Tarbarg;1;1;223;135;60,54;;134;;1;134;1;64;47,76;54;40,30;51;38,06;51;38,06;5;3,73;6;4,48;8;5,97;13;9,70;6;4,48;6;4,48;0;0,00;3;2,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,75;0;0,00;0;0,00;0;0,00;0;0,00;
525;Hollriede;1;1;316;149;47,15;;147;;2;148;1;57;38,78;50;33,78;58;39,46;67;45,27;11;7,48;5;3,38;14;9,52;13;8,78;3;2,04;2;1,35;0;0,00;5;3,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;2,72;4;2,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,35;0;0,00;0;0,00;
526;Gießelhorst;1;1;401;193;48,13;;192;;1;192;1;93;48,44;85;44,27;53;27,60;55;28,65;18;9,38;15;7,81;21;10,94;25;13,02;7;3,65;5;2,60;0;0,00;4;2,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
527;Westerstederfeld;1;1;329;176;53,50;;171;;5;174;2;77;45,03;58;33,33;50;29,24;57;32,76;19;11,11;16;9,20;15;8,77;25;14,37;6;3,51;5;2,87;0;0,00;6;3,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;2,34;4;2,30;0;0,00;1;0,57;0;0,00;2;1,15;0;0,00;0;0,00;0;0,00;0;0,00;
951;951 Briefwahl Westerstede;1;1;0;1090;0,00;;1073;;17;1088;2;460;42,87;354;32,54;310;28,89;321;29,50;106;9,88;112;10,29;139;12,95;168;15,44;35;3,26;40;3,68;0;0,00;58;5,33;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;5;0,46;0;0,00;0;0,00;23;2,14;5;0,46;0;0,00;3;0,28;0;0,00;13;1,19;0;0,00;4;0,37;0;0,00;3;0,28;
952;952 Briefwahl Westerstede;1;1;0;968;0,00;;955;;13;964;4;420;43,98;344;35,68;314;32,88;352;36,51;87;9,11;99;10,27;91;9,53;100;10,37;28;2,93;21;2,18;0;0,00;32;3,32;0;0,00;2;0,21;0;0,00;1;0,10;0;0,00;4;0,41;0;0,00;0;0,00;15;1,57;3;0,31;0;0,00;1;0,10;0;0,00;4;0,41;0;0,00;1;0,10;0;0,00;0;0,00;
