datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.10.2017;03451007;501;WST I Hotel Voss;W;Hotel Voss;Bahnhofstraße 17, 26655 Westerstede;ja;
15.10.2017;03451007;502;WST II DEULA;W;DEULA Westerstede gGmbH;Max-Eyth-Straße 12-18, 26655 Westerstede;ja;
15.10.2017;03451007;503;WST III Musikschule Ammerland;W;Musikschule Ammerland e.V.;Lange Straße 15, 26655 Westerstede;ja;
15.10.2017;03451007;504;WST IV Gymnasium;W;Europaschule Gymnasium Westerstede;Gartenstraße 16, 26655 Westerstede;ja;
15.10.2017;03451007;505;WST V Kindergarten Fröbelstraße;W;DRK Kindertagesstätte;Fröbelstraße 10, 26655 Westerstede;ja;
15.10.2017;03451007;506;WST VI Robert-Dannemann-Schule;W;Robert-Dannemann-Schule;Heinz-Böhnke Straße 3, 26655 Westerstede;ja;
15.10.2017;03451007;507;WST VII Schützenhof-Gaststätte;W;Schützenhof-Gaststätte;Süderstraße 2, 26655 Westerstede;ja;
15.10.2017;03451007;508;WST VIII Schule an der Goethestr.;W;Schule an der Goethestraße;Goethestraße 2, 26655 Westerstede;ja;
15.10.2017;03451007;509;Ocholt-Nord;W;Banjong Thai-Restaurant;Westersteder Straße 158, 26655 Westerstede-Ocholt;ja;
15.10.2017;03451007;510;Ocholt-Süd;W;Schule - Schuljugendheim;Schulstraße 3, 26655 Westerstede-Ocholt;ja;
15.10.2017;03451007;511;Ocholt-Mitte;W;Dörps Kroog;Howieker Ring 43, 26655 Westerstede-Ocholt;ja;
15.10.2017;03451007;512;Hollwege-Moorburg-Felde;W;Gasthaus Heinemann;Liebfrauenstraße 13, 26655 Westerstede-Hollwege;ja;
15.10.2017;03451007;513;Hüllstede;W;Deutsches Rotes Kreuz;Am Achterkamp 2, 26655 Westerstede;ja;
15.10.2017;03451007;514;Halsbek;W;Gasthof Grünjes;Wittenheimstraße 81, 26655 Westerstede-Halsbek;ja;
15.10.2017;03451007;515;Linswege-Burgforde;W;Feuerwehrhaus Linswege;Zum Hullen 40, 26655 Westerstede-Linswege;ja;
15.10.2017;03451007;516;Torsholt;W;Gasthof Dierks;Rüschendamm 30, 26655 Westerstede-Torsholt;ja;
15.10.2017;03451007;517;Mansie-Lindern;W;Gaststätte Rosenkrug;Westersteder Straße 97, 26655 Westerstede-Lindern;ja;
15.10.2017;03451007;518;Westerloy;W;Mühlenhof;Am Damm 62, 26655 Westerstede-Westerloy;ja;
15.10.2017;03451007;519;Eggeloge;W;Gasthof Beeken;Eggeloger Straße 28, 26655 Westerstede-Eggeloge;ja;
15.10.2017;03451007;520;Petersfeld;W;Boßeler- und Dorftreff Petersfeld;Bentshöhe 2, 26655 Westerstede-Petersfeld;ja;
15.10.2017;03451007;521;Garnholt;W;Feuerwehrgerätehaus Garnholt;Garnholterdamm 5 A, 26655 Westerstede-Garnholt;ja;
15.10.2017;03451007;522;Ihorst;W;Dörpshus Ihorst;Eibenstraße 3 A, 26655 Westerstede-Ihorst;ja;
15.10.2017;03451007;523;Ihausen;W;Gemeindehaus Ihausen;Ihauser Damm 3, 26655 Westerstede-Ihausen;ja;
15.10.2017;03451007;524;Tarbarg;W;Dörpshus Ton Barkhahn;Birkhahnstraße 2 B, 26655 Westerstede-Tarbarg;;
15.10.2017;03451007;525;Hollriede;W;Sport- und Dörpshus Hollriede;Leerer Straße 31 A, 26655 Westerstede-Hollriede;ja;
15.10.2017;03451007;526;Gießelhorst;W;Gasthof Schwengels;Langebrügger Straße 97, 26655 Westerstede-Gießelhorst;ja;
15.10.2017;03451007;527;Westerstederfeld;W;Alte Hollweger Schule;Am Grashoff 11, 26655 Westerstede-Hollwege;ja;
15.10.2017;03451007;951;951 Briefwahl Westerstede;B;Landkreis Ammerland Briefwahl 951;Am Markt 2, 26655 Westerstede;;
15.10.2017;03451007;952;952 Briefwahl Westerstede;B;Landkreis Ammerland Briefwahl 952;Am Markt 2, 26655 Westerstede;;
