datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;031515407;501;Groß Oesingen-West;W;Reserve;;;
24.09.2017;031515407;502;Groß Oesingen-Ost;W;Reserve;;;
24.09.2017;031515407;503;Zahrenholz;W;Reserve;;;
24.09.2017;031515407;504;Schönewörde;W;Reserve;;;
24.09.2017;031515407;505;Ummern-Nord;W;Reserve;;;
24.09.2017;031515407;506;Ummern-Süd;W;Reserve;;;
24.09.2017;031515407;507;Pollhöfen;W;Reserve;;;
24.09.2017;031515407;508;Wagenhoff 1;W;Reserve;;;
24.09.2017;031515407;509;Wagenhoff 2;W;Reserve;;;
24.09.2017;031515407;510;Wahrenholz-Ost;W;Reserve;;;
24.09.2017;031515407;511;Wahrenholz-West;W;Reserve;;;
24.09.2017;031515407;512;Wahrenholz-Süd;W;Reserve;;;
24.09.2017;031515407;513;Betzhorn;W;Reserve;;;
24.09.2017;031515407;514;Teichgut;W;Reserve;;;
24.09.2017;031515407;515;Weißen Berge;W;Reserve;;;
24.09.2017;031515407;516;Weißes Moor;W;Reserve;;;
24.09.2017;031515407;517;Wesendorf 1;W;Reserve;;;
24.09.2017;031515407;518;Wesendorf 2;W;Reserve;;;
24.09.2017;031515407;519;Wesendorf 3;W;Reserve;;;
24.09.2017;031515407;520;Wesendorf 4;W;Reserve;;;
24.09.2017;031515407;521;Wesendorf 5;W;Reserve;;;
24.09.2017;031515407;522;Westerholz;W;Reserve;;;
24.09.2017;031515407;901;Briefwahl Wesendorf;B;Briefwahl Wesendorf;Schlossplatz 1, 38518 Gifhorn;;
