datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19
24.09.2017;Wahl zum Deutschen Bundestag;031515407;501;Groß Oesingen-West;1;1;606;51;0;657;457;0;4;453;7;450;209;186;128;108;16;21;21;26;24;39;53;60;0;1;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;1;2;0
24.09.2017;Wahl zum Deutschen Bundestag;031515407;502;Groß Oesingen-Ost;1;1;581;60;0;641;434;0;0;434;2;432;242;222;108;81;9;21;10;13;22;43;40;43;0;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;4;0;1;2;0
24.09.2017;Wahl zum Deutschen Bundestag;031515407;503;Zahrenholz;1;1;157;38;0;195;110;10;0;110;0;110;73;69;16;11;9;7;2;4;3;12;7;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;031515407;504;Schönewörde;1;1;614;92;0;706;474;2;4;470;4;470;198;176;172;145;20;28;22;18;15;38;42;51;0;2;0;1;0;7;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;031515407;505;Ummern-Nord;1;1;449;33;0;482;333;0;0;333;2;331;187;175;84;64;7;10;15;11;12;28;28;31;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;8;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;031515407;506;Ummern-Süd;1;1;505;50;0;555;367;0;0;367;0;367;123;106;155;129;13;24;20;21;12;31;43;50;0;1;0;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;031515407;507;Pollhöfen;1;1;140;16;0;156;112;0;0;112;0;112;60;50;19;15;5;8;5;8;9;16;14;12;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;031515407;508;Wagenhoff 1;1;1;414;52;0;466;313;0;6;307;3;310;88;88;128;100;11;13;14;16;14;23;49;60;0;1;0;0;0;3;0;2;1;0;0;1;0;0;0;0;0;0;0;1;0;2;0;0;2;0
24.09.2017;Wahl zum Deutschen Bundestag;031515407;509;Wagenhoff 2;1;1;415;67;0;482;311;0;2;309;2;309;111;107;122;97;10;14;9;11;14;27;40;45;0;0;0;0;0;4;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;2;0;0;2;0
24.09.2017;Wahl zum Deutschen Bundestag;031515407;510;Wahrenholz-Ost;1;1;535;63;0;598;365;1;2;363;3;362;191;165;101;82;15;18;12;13;7;28;34;44;0;0;0;2;0;1;0;2;0;0;0;2;0;0;0;0;0;1;0;0;0;4;0;0;3;0
24.09.2017;Wahl zum Deutschen Bundestag;031515407;511;Wahrenholz-West;1;1;547;62;0;609;384;0;2;382;8;376;156;137;94;65;18;27;23;28;15;21;70;76;0;1;0;3;0;8;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;3;6;0
24.09.2017;Wahl zum Deutschen Bundestag;031515407;512;Wahrenholz-Süd;1;1;503;73;0;576;353;0;1;352;7;346;152;122;77;78;9;11;28;30;12;22;70;71;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;4;0
24.09.2017;Wahl zum Deutschen Bundestag;031515407;513;Betzhorn;1;1;430;60;0;490;316;0;2;314;0;316;132;105;95;74;20;28;14;23;18;38;35;37;0;1;0;2;0;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;031515407;514;Teichgut;1;1;111;21;0;132;90;0;1;89;1;89;58;57;19;11;4;9;1;2;2;5;5;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;031515407;515;Weißen Berge;1;1;348;34;0;382;215;0;1;214;1;214;69;66;75;65;10;10;8;6;9;16;43;46;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;031515407;516;Weißes Moor;1;1;67;13;0;80;53;0;0;53;0;53;28;25;14;11;0;0;3;3;0;4;8;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;031515407;517;Wesendorf 1;1;1;609;98;0;707;406;0;9;397;6;400;156;143;118;95;10;11;16;22;13;22;83;94;0;0;0;3;0;6;0;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;031515407;518;Wesendorf 2;1;1;639;57;0;696;393;0;9;384;8;385;105;92;95;78;11;14;26;26;18;22;127;143;0;1;0;1;0;5;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;031515407;519;Wesendorf 3;1;1;607;103;0;710;400;0;2;398;5;395;122;114;145;123;11;15;33;38;25;31;62;64;0;1;0;1;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;031515407;520;Wesendorf 4;1;1;532;105;0;637;341;0;1;340;1;340;128;123;149;126;15;21;9;10;15;23;23;23;0;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;8;0;1;1;0
24.09.2017;Wahl zum Deutschen Bundestag;031515407;521;Wesendorf 5;1;1;698;131;0;829;435;0;4;431;5;430;127;111;169;157;13;13;43;47;13;25;65;67;0;2;0;1;0;2;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;031515407;522;Westerholz;1;1;402;43;0;445;267;0;3;264;3;264;131;116;68;59;10;17;9;14;6;8;39;39;0;1;0;1;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;1;1;0
24.09.2017;Wahl zum Deutschen Bundestag;031515407;901;Briefwahl Wesendorf;1;1;0;0;0;0;1255;1255;9;1246;8;1247;551;519;397;327;59;63;61;80;52;93;117;125;0;7;0;5;0;10;0;4;1;0;0;4;0;0;0;0;0;0;0;0;0;8;0;2;8;0
