datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
11.09.2011;Wahl des/der Bürgermeisters/in;03256025;001;001 Dorfgemeinschaftshaus Winzlar;1;1;814;71;0;885;337;0;10;327;130;11;186
11.09.2011;Wahl des/der Bürgermeisters/in;03256025;002;002 Romantik Bad Rehburg;1;1;509;43;0;552;223;38;14;209;63;8;138
11.09.2011;Wahl des/der Bürgermeisters/in;03256025;003;003 Grundschule Münchehagen;1;1;791;80;0;871;370;0;16;354;124;40;190
11.09.2011;Wahl des/der Bürgermeisters/in;03256025;004;004 Evangelisches Gemeindehaus Münchehagen;1;1;645;58;0;703;299;0;5;294;83;33;178
11.09.2011;Wahl des/der Bürgermeisters/in;03256025;005;005 Schule Loccum;1;1;712;64;0;776;374;0;11;363;154;14;195
11.09.2011;Wahl des/der Bürgermeisters/in;03256025;006;006 Gasthof Niedersachsen Loccum;1;1;743;86;0;829;360;0;7;353;141;21;191
11.09.2011;Wahl des/der Bürgermeisters/in;03256025;007;007 Abt-Uhlhorn-Haus;1;1;744;81;0;825;321;0;9;312;143;10;159
11.09.2011;Wahl des/der Bürgermeisters/in;03256025;008;008 Kath. Gemeindehaus Rehburg;1;1;908;122;0;1030;427;0;13;414;107;15;292
11.09.2011;Wahl des/der Bürgermeisters/in;03256025;009;009 Rathskeller Rehburg;1;1;873;100;0;973;420;0;4;416;80;12;324
11.09.2011;Wahl des/der Bürgermeisters/in;03256025;010;010 Kindergarten Wirbelwind Rehburg;1;1;815;108;0;923;349;0;5;344;87;13;244
11.09.2011;Wahl des/der Bürgermeisters/in;03256025;901;901 Rathaus Stadt Rehburg- Loccum;1;1;0;0;0;0;719;719;15;704;180;17;507
