datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
11.09.2011;Landratswahl;03256025;001;001 Dorfgemeinschaftshaus Winzlar;1;1;814;71;0;885;337;0;;314;118;196
11.09.2011;Landratswahl;03256025;002;002 Romantik Bad Rehburg;1;1;513;43;0;556;223;38;;205;93;112
11.09.2011;Landratswahl;03256025;003;003 Grundschule Münchehagen;1;1;791;80;0;871;370;0;;341;128;213
11.09.2011;Landratswahl;03256025;004;004 Evangelisches Gemeindehaus Münchehagen;1;1;647;58;0;705;299;0;;282;119;163
11.09.2011;Landratswahl;03256025;005;005 Schule Loccum;1;1;716;64;0;780;374;0;;350;112;238
11.09.2011;Landratswahl;03256025;006;006 Gasthof Niedersachsen Loccum;1;1;744;86;0;830;360;0;;333;102;231
11.09.2011;Landratswahl;03256025;007;007 Abt-Uhlhorn-Haus;1;1;747;81;0;828;321;0;;301;112;189
11.09.2011;Landratswahl;03256025;008;008 Kath. Gemeindehaus Rehburg;1;1;908;122;0;1030;427;0;;411;187;224
11.09.2011;Landratswahl;03256025;009;009 Rathskeller Rehburg;1;1;874;100;0;974;420;0;;385;165;220
11.09.2011;Landratswahl;03256025;010;010 Kindergarten Wirbelwind Rehburg;1;1;818;108;0;926;350;0;;335;122;213
11.09.2011;Landratswahl;03256025;901;901 Rathaus Stadt Rehburg- Loccum;1;1;0;0;0;0;719;719;;692;304;388
