datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;01056041;1;Quickborn WBZ 010;W;Reserve;;;
25.05.2014;01056041;2;Quickborn WBZ 011;W;Reserve;;;
25.05.2014;01056041;3;Quickborn WBZ 020;W;Reserve;;;
25.05.2014;01056041;4;Quickborn WBZ 030;W;Reserve;;;
25.05.2014;01056041;5;Quickborn WBZ 040;W;Reserve;;;
25.05.2014;01056041;6;Quickborn WBZ 050;W;Reserve;;;
25.05.2014;01056041;7;Quickborn WBZ 060;W;Reserve;;;
25.05.2014;01056041;8;Quickborn WBZ 070;W;Reserve;;;
25.05.2014;01056041;9;Quickborn WBZ 080;W;Reserve;;;
25.05.2014;01056041;10;Quickborn WBZ 090;W;Reserve;;;
25.05.2014;01056041;11;Quickborn WBZ 100;W;Reserve;;;
25.05.2014;01056041;12;Quickborn WBZ 110;W;Reserve;;;
25.05.2014;01056041;13;Quickborn WBZ 120;W;Reserve;;;
25.05.2014;01056041;14;Quickborn WBZ 130;W;Reserve;;;
25.05.2014;01056041;15;Quickborn WBZ 140;W;Reserve;;;
25.05.2014;01056041;B1;Quickborn Briefwahl;B;Reserve;;;
