datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15
22.09.2013;Wahl zum Deutschen Bundestag;03453004;001;001 Wallschule;1;1;760;173;0;933;441;0;3;438;3;438;251;248;124;111;10;13;18;22;18;23;0;8;0;0;0;1;0;0;9;9;0;0;0;0;3;1;0;2;5;0
22.09.2013;Wahl zum Deutschen Bundestag;03453004;002;002 Kreismusikschule;1;1;739;155;0;894;515;0;8;507;4;511;286;284;143;110;12;21;28;38;17;22;0;5;3;3;0;4;0;0;12;20;0;1;0;0;4;2;0;1;2;0
22.09.2013;Wahl zum Deutschen Bundestag;03453004;003;003 Hotel Taphorn;1;1;1049;258;0;1307;536;0;15;521;7;529;297;283;134;127;11;29;25;26;26;28;0;9;6;7;0;4;0;0;11;13;0;0;0;1;5;1;0;1;6;0
22.09.2013;Wahl zum Deutschen Bundestag;03453004;004;004 Finanzamt Cloppenburg;1;1;798;111;0;909;601;0;4;597;1;600;353;348;156;128;9;26;42;50;21;21;0;3;2;5;0;2;0;0;8;11;0;0;0;0;3;2;0;4;3;0
22.09.2013;Wahl zum Deutschen Bundestag;03453004;005;005 Caritas-Werkstatt;1;1;840;84;0;924;455;0;4;451;5;450;232;230;145;132;6;10;29;32;22;23;0;5;6;7;0;1;0;0;6;7;0;0;0;1;4;2;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03453004;006;006 Kreishandwerkerschaft;1;1;681;165;0;846;442;0;3;439;5;437;257;244;114;90;9;27;21;27;14;17;0;4;5;4;0;3;0;0;11;16;0;1;0;1;6;3;0;0;2;0
22.09.2013;Wahl zum Deutschen Bundestag;03453004;007;007 Oberschule Pingel Anton / Galgenmoor;1;1;1001;85;0;1086;683;0;8;675;5;678;412;417;188;155;10;20;19;30;24;30;0;5;3;3;0;0;0;0;15;16;0;0;0;0;1;0;0;2;3;0
22.09.2013;Wahl zum Deutschen Bundestag;03453004;008;008 Sprachheilkindergarten;1;1;646;123;0;769;383;0;3;380;3;380;253;247;85;78;6;12;19;15;8;11;0;5;2;2;0;1;0;0;4;4;0;0;0;0;2;2;0;3;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03453004;009;"009 Gastst. ""Zum Sternbusch""";1;1;654;86;0;740;425;0;5;420;4;421;241;249;131;95;7;23;15;22;9;11;0;4;0;1;0;0;0;0;13;12;0;0;0;0;3;4;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03453004;010;010 Sportheim SC Sternbusch;1;1;908;80;0;988;510;0;3;507;3;507;302;307;156;128;3;10;14;15;19;24;0;8;2;1;0;1;0;1;8;9;0;0;0;0;2;1;0;2;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03453004;011;011 Bildungswerk Cloppenburg;1;1;699;88;0;787;401;0;5;396;7;394;246;229;96;90;5;15;13;17;14;10;0;15;7;3;0;3;0;0;10;11;0;0;0;0;3;1;0;0;2;0
22.09.2013;Wahl zum Deutschen Bundestag;03453004;012;012 Pfarrheim St. Andreas;1;1;1064;137;0;1201;631;0;8;623;5;626;381;367;166;141;7;27;22;33;27;27;0;9;0;2;0;1;0;0;13;13;0;1;0;0;3;2;0;3;4;0
22.09.2013;Wahl zum Deutschen Bundestag;03453004;013;013 St.-Andreas-Schule;1;1;1092;150;0;1242;575;0;7;568;7;568;356;347;135;111;13;29;24;23;19;22;0;12;6;4;0;3;0;0;3;7;0;0;0;0;4;0;0;10;8;0
22.09.2013;Wahl zum Deutschen Bundestag;03453004;014;014 Kindergarten St. Andreas;1;1;682;110;0;792;413;0;6;407;5;408;214;206;130;103;8;21;18;26;13;14;0;7;1;2;0;4;0;0;17;20;0;0;0;0;4;3;0;2;2;0
22.09.2013;Wahl zum Deutschen Bundestag;03453004;015;015 St.-Andreas-Schule;1;1;518;71;0;589;317;0;11;306;4;313;164;167;93;76;10;16;11;15;14;14;0;3;2;2;0;3;0;0;9;13;0;0;0;0;1;2;0;2;2;0
22.09.2013;Wahl zum Deutschen Bundestag;03453004;016;"016 Gastst. ""Zum Schwanenteich""";1;1;1056;100;0;1156;631;0;5;626;12;619;367;348;190;162;6;18;16;28;20;31;0;12;2;2;0;1;0;0;14;13;0;2;0;0;3;1;0;1;8;0
22.09.2013;Wahl zum Deutschen Bundestag;03453004;017;017 Paul-Gerhardt-Schule;1;1;761;96;0;857;464;0;5;459;5;459;280;253;123;115;2;19;19;23;17;15;0;6;2;2;0;1;0;0;14;20;0;1;0;0;0;2;0;2;2;0
22.09.2013;Wahl zum Deutschen Bundestag;03453004;018;018 Paul-Gerhardt-Schule;1;1;569;136;0;705;387;0;4;383;1;386;218;194;107;103;10;33;16;20;6;9;0;6;3;2;0;2;0;0;19;17;0;0;0;0;1;0;0;0;3;0
22.09.2013;Wahl zum Deutschen Bundestag;03453004;019;019 Gaststätte Meyer;1;1;338;58;0;396;257;0;2;255;2;255;173;175;64;46;1;11;8;11;0;3;0;1;1;2;0;0;0;0;5;5;0;0;0;0;2;1;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03453004;020;"020 Gaststätte ""Haus Maria Rast""";1;1;518;85;0;603;416;0;2;414;3;413;308;303;69;61;6;15;10;12;7;6;0;4;2;2;0;1;0;0;10;8;0;0;0;0;0;1;0;0;2;0
22.09.2013;Wahl zum Deutschen Bundestag;03453004;021;021 Gaststätte Meyer Kellerhöhe;1;1;265;23;0;288;197;0;1;196;1;196;152;145;30;27;1;5;1;1;3;4;0;2;2;4;0;1;0;1;5;5;0;0;0;0;1;1;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03453004;022;022 Grundschule Emstekerfeld;1;1;1081;118;0;1199;629;0;6;623;7;622;426;410;137;123;7;21;10;10;18;21;0;8;1;1;0;1;0;0;14;14;0;0;0;0;3;3;0;10;7;0
22.09.2013;Wahl zum Deutschen Bundestag;03453004;023;023 Kindergarten Emstekerfeld;1;1;968;129;0;1097;590;0;11;579;8;582;359;321;165;161;7;25;9;13;19;28;0;9;3;6;0;3;0;0;9;10;0;0;0;0;7;4;0;2;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03453004;024;024 Turnhalle Stapelfeld;1;1;128;24;0;152;107;0;0;107;0;107;85;75;16;15;0;9;3;3;0;1;0;0;0;0;0;0;0;0;1;2;0;1;0;0;0;0;0;1;2;0
22.09.2013;Wahl zum Deutschen Bundestag;03453004;025;025 Freizeitzentrum Vahren;1;1;549;50;0;599;393;0;6;387;3;390;243;220;85;71;4;19;26;32;10;13;0;1;3;3;0;0;0;0;8;13;0;0;0;0;6;5;0;13;2;0
22.09.2013;Wahl zum Deutschen Bundestag;03453004;026;026 Dorfgemeinschaftshaus Ambühren;1;1;162;15;0;177;129;0;0;129;0;129;104;90;23;26;1;8;0;2;0;1;0;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03453004;027;027 Kindergarten Sonnenblume;1;1;968;118;0;1086;608;0;1;607;2;606;330;339;189;150;5;23;34;31;16;23;0;5;7;7;0;2;0;0;15;21;0;1;0;0;3;0;0;4;8;0
22.09.2013;Wahl zum Deutschen Bundestag;03453004;028;"028 Kindergarten ""Die Arche""";1;1;970;43;0;1013;544;0;5;539;8;536;336;325;121;108;17;21;9;11;30;30;0;7;2;0;0;0;0;0;14;20;0;1;0;1;5;4;0;8;5;0
22.09.2013;Wahl zum Deutschen Bundestag;03453004;029;029 Oberschule Pingel Anton / Galgenmoor;1;1;393;52;0;445;265;0;3;262;4;261;159;159;67;56;1;12;17;12;7;6;0;1;1;1;0;2;0;0;5;9;0;0;0;0;3;3;0;0;2;0
22.09.2013;Wahl zum Deutschen Bundestag;03453004;914;914 Cloppenburg;1;1;0;0;0;0;2802;2802;21;2781;10;2792;1661;1652;723;597;51;143;171;214;65;54;0;26;5;2;0;21;0;0;75;68;0;3;0;0;20;11;0;1;10;0
