datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
22.09.2013;03453004;001;001 Wallschule;W;Reserve;;;
22.09.2013;03453004;002;002 Kreismusikschule;W;Reserve;;;
22.09.2013;03453004;003;003 Hotel Taphorn;W;Reserve;;;
22.09.2013;03453004;004;004 Finanzamt Cloppenburg;W;Reserve;;;
22.09.2013;03453004;005;005 Caritas-Werkstatt;W;Reserve;;;
22.09.2013;03453004;006;006 Kreishandwerkerschaft;W;Reserve;;;
22.09.2013;03453004;007;007 Oberschule Pingel Anton / Galgenmoor;W;Reserve;;;
22.09.2013;03453004;008;008 Sprachheilkindergarten;W;Reserve;;;
22.09.2013;03453004;009;"009 Gastst. ""Zum Sternbusch""";W;Reserve;;;
22.09.2013;03453004;010;010 Sportheim SC Sternbusch;W;Reserve;;;
22.09.2013;03453004;011;011 Bildungswerk Cloppenburg;W;Reserve;;;
22.09.2013;03453004;012;012 Pfarrheim St. Andreas;W;Reserve;;;
22.09.2013;03453004;013;013 St.-Andreas-Schule;W;Reserve;;;
22.09.2013;03453004;014;014 Kindergarten St. Andreas;W;Reserve;;;
22.09.2013;03453004;015;015 St.-Andreas-Schule;W;Reserve;;;
22.09.2013;03453004;016;"016 Gastst. ""Zum Schwanenteich""";W;Reserve;;;
22.09.2013;03453004;017;017 Paul-Gerhardt-Schule;W;Reserve;;;
22.09.2013;03453004;018;018 Paul-Gerhardt-Schule;W;Reserve;;;
22.09.2013;03453004;019;019 Gaststätte Meyer;W;Reserve;;;
22.09.2013;03453004;020;"020 Gaststätte ""Haus Maria Rast""";W;Reserve;;;
22.09.2013;03453004;021;021 Gaststätte Meyer Kellerhöhe;W;Reserve;;;
22.09.2013;03453004;022;022 Grundschule Emstekerfeld;W;Reserve;;;
22.09.2013;03453004;023;023 Kindergarten Emstekerfeld;W;Reserve;;;
22.09.2013;03453004;024;024 Turnhalle Stapelfeld;W;Reserve;;;
22.09.2013;03453004;025;025 Freizeitzentrum Vahren;W;Reserve;;;
22.09.2013;03453004;026;026 Dorfgemeinschaftshaus Ambühren;W;Reserve;;;
22.09.2013;03453004;027;027 Kindergarten Sonnenblume;W;Reserve;;;
22.09.2013;03453004;028;"028 Kindergarten ""Die Arche""";W;Reserve;;;
22.09.2013;03453004;029;029 Oberschule Pingel Anton / Galgenmoor;W;Reserve;;;
22.09.2013;03453004;914;914 Cloppenburg;B;Reserve;;;
