Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Einzelbewerber Schäfer;Einzelbewerber Schäfer_Proz;Z_Einzelbewerber Schäfer;Z_Einzelbewerber Schäfer_Proz;
001;001 Wallschule;1;1;933;441;47,27;;438;;3;438;3;251;57,31;248;56,62;124;28,31;111;25,34;10;2,28;13;2,97;18;4,11;22;5,02;18;4,11;23;5,25;0;0,00;8;1,83;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;9;2,05;9;2,05;0;0,00;0;0,00;0;0,00;0;0,00;3;0,68;1;0,23;0;0,00;2;0,46;5;1,14;0;0,00;
002;002 Kreismusikschule;1;1;894;515;57,61;;507;;8;511;4;286;56,41;284;55,58;143;28,21;110;21,53;12;2,37;21;4,11;28;5,52;38;7,44;17;3,35;22;4,31;0;0,00;5;0,98;3;0,59;3;0,59;0;0,00;4;0,78;0;0,00;0;0,00;12;2,37;20;3,91;0;0,00;1;0,20;0;0,00;0;0,00;4;0,79;2;0,39;0;0,00;1;0,20;2;0,39;0;0,00;
003;003 Hotel Taphorn;1;1;1307;536;41,01;;521;;15;529;7;297;57,01;283;53,50;134;25,72;127;24,01;11;2,11;29;5,48;25;4,80;26;4,91;26;4,99;28;5,29;0;0,00;9;1,70;6;1,15;7;1,32;0;0,00;4;0,76;0;0,00;0;0,00;11;2,11;13;2,46;0;0,00;0;0,00;0;0,00;1;0,19;5;0,96;1;0,19;0;0,00;1;0,19;6;1,15;0;0,00;
004;004 Finanzamt Cloppenburg;1;1;909;601;66,12;;597;;4;600;1;353;59,13;348;58,00;156;26,13;128;21,33;9;1,51;26;4,33;42;7,04;50;8,33;21;3,52;21;3,50;0;0,00;3;0,50;2;0,34;5;0,83;0;0,00;2;0,33;0;0,00;0;0,00;8;1,34;11;1,83;0;0,00;0;0,00;0;0,00;0;0,00;3;0,50;2;0,33;0;0,00;4;0,67;3;0,50;0;0,00;
005;005 Caritas-Werkstatt;1;1;924;455;49,24;;451;;4;450;5;232;51,44;230;51,11;145;32,15;132;29,33;6;1,33;10;2,22;29;6,43;32;7,11;22;4,88;23;5,11;0;0,00;5;1,11;6;1,33;7;1,56;0;0,00;1;0,22;0;0,00;0;0,00;6;1,33;7;1,56;0;0,00;0;0,00;0;0,00;1;0,22;4;0,89;2;0,44;0;0,00;0;0,00;1;0,22;0;0,00;
006;006 Kreishandwerkerschaft;1;1;846;442;52,25;;439;;3;437;5;257;58,54;244;55,84;114;25,97;90;20,59;9;2,05;27;6,18;21;4,78;27;6,18;14;3,19;17;3,89;0;0,00;4;0,92;5;1,14;4;0,92;0;0,00;3;0,69;0;0,00;0;0,00;11;2,51;16;3,66;0;0,00;1;0,23;0;0,00;1;0,23;6;1,37;3;0,69;0;0,00;0;0,00;2;0,46;0;0,00;
007;007 Oberschule Pingel Anton / Galgenmoor;1;1;1086;683;62,89;;675;;8;678;5;412;61,04;417;61,50;188;27,85;155;22,86;10;1,48;20;2,95;19;2,81;30;4,42;24;3,56;30;4,42;0;0,00;5;0,74;3;0,44;3;0,44;0;0,00;0;0,00;0;0,00;0;0,00;15;2,22;16;2,36;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;2;0,29;3;0,44;0;0,00;
008;008 Sprachheilkindergarten;1;1;769;383;49,80;;380;;3;380;3;253;66,58;247;65,00;85;22,37;78;20,53;6;1,58;12;3,16;19;5,00;15;3,95;8;2,11;11;2,89;0;0,00;5;1,32;2;0,53;2;0,53;0;0,00;1;0,26;0;0,00;0;0,00;4;1,05;4;1,05;0;0,00;0;0,00;0;0,00;0;0,00;2;0,53;2;0,53;0;0,00;3;0,79;1;0,26;0;0,00;
009;009 Gastst. "Zum Sternbusch";1;1;740;425;57,43;;420;;5;421;4;241;57,38;249;59,14;131;31,19;95;22,57;7;1,67;23;5,46;15;3,57;22;5,23;9;2,14;11;2,61;0;0,00;4;0,95;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;13;3,10;12;2,85;0;0,00;0;0,00;0;0,00;0;0,00;3;0,71;4;0,95;0;0,00;0;0,00;1;0,24;0;0,00;
010;010 Sportheim SC Sternbusch;1;1;988;510;51,62;;507;;3;507;3;302;59,57;307;60,55;156;30,77;128;25,25;3;0,59;10;1,97;14;2,76;15;2,96;19;3,75;24;4,73;0;0,00;8;1,58;2;0,39;1;0,20;0;0,00;1;0,20;0;0,00;1;0,20;8;1,58;9;1,78;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;1;0,20;0;0,00;2;0,39;1;0,20;0;0,00;
011;011 Bildungswerk Cloppenburg;1;1;787;401;50,95;;396;;5;394;7;246;62,12;229;58,12;96;24,24;90;22,84;5;1,26;15;3,81;13;3,28;17;4,31;14;3,54;10;2,54;0;0,00;15;3,81;7;1,77;3;0,76;0;0,00;3;0,76;0;0,00;0;0,00;10;2,53;11;2,79;0;0,00;0;0,00;0;0,00;0;0,00;3;0,76;1;0,25;0;0,00;0;0,00;2;0,51;0;0,00;
