datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
27.10.2019;Wahl des Bürgermeisters;03252002;001;001 OT Brullsen;1;1;138;10;0;148;62;0;0;62;28;34
27.10.2019;Wahl des Bürgermeisters;03252002;002;002 OT Flegessen;1;1;693;73;0;766;326;0;3;323;213;110
27.10.2019;Wahl des Bürgermeisters;03252002;003;003 OT Hachmühlen;1;1;849;72;0;921;300;0;4;296;145;151
27.10.2019;Wahl des Bürgermeisters;03252002;004;004 OT Hasperde;1;1;232;13;0;245;86;0;0;86;69;17
27.10.2019;Wahl des Bürgermeisters;03252002;005;005 OT Klein Süntel;1;1;227;18;0;245;84;0;0;84;72;12
27.10.2019;Wahl des Bürgermeisters;03252002;006;006 OT Bad Münder;1;1;855;86;0;941;260;0;3;257;113;144
27.10.2019;Wahl des Bürgermeisters;03252002;007;007 OT Bad Münder;1;1;925;101;0;1026;355;0;3;352;167;185
27.10.2019;Wahl des Bürgermeisters;03252002;008;008 OT Bad Münder;1;1;807;138;0;945;416;0;5;411;184;227
27.10.2019;Wahl des Bürgermeisters;03252002;009;009 OT Bad Münder;1;1;965;91;0;1056;424;0;2;422;187;235
27.10.2019;Wahl des Bürgermeisters;03252002;010;010 OT Bad Münder;1;1;886;154;0;1040;423;0;6;417;203;214
27.10.2019;Wahl des Bürgermeisters;03252002;011;011 OT Bad Münder;1;1;984;141;0;1125;344;0;1;343;142;201
27.10.2019;Wahl des Bürgermeisters;03252002;012;012 OT Bakede;1;1;991;97;0;1088;452;0;0;452;254;198
27.10.2019;Wahl des Bürgermeisters;03252002;013;013 OT Böbber;1;1;160;15;0;175;91;0;1;90;50;40
27.10.2019;Wahl des Bürgermeisters;03252002;014;014 OT Egestorf;1;1;284;31;0;315;170;0;2;168;79;89
27.10.2019;Wahl des Bürgermeisters;03252002;015;015 OT Hamelspringe;1;1;656;97;0;753;306;0;1;305;167;138
27.10.2019;Wahl des Bürgermeisters;03252002;016;016 OT Luttringhausen;1;1;117;19;0;136;70;0;0;70;31;39
27.10.2019;Wahl des Bürgermeisters;03252002;017;017 OT Nettelrede;1;1;554;45;0;599;316;1;2;314;161;153
27.10.2019;Wahl des Bürgermeisters;03252002;018;018 OT Beber;1;1;252;41;0;293;149;0;0;149;49;100
27.10.2019;Wahl des Bürgermeisters;03252002;019;019 OT Eimbeckhausen;1;1;726;70;0;796;299;0;1;298;167;131
27.10.2019;Wahl des Bürgermeisters;03252002;020;020 OT Eimbeckhausen;1;1;884;72;0;956;377;0;3;374;178;196
27.10.2019;Wahl des Bürgermeisters;03252002;021;021 OT Nienstedt;1;1;790;74;0;864;311;0;4;307;181;126
27.10.2019;Wahl des Bürgermeisters;03252002;022;022 OT Rohrsen;1;1;274;31;0;305;138;0;3;135;58;77
27.10.2019;Wahl des Bürgermeisters;03252002;977;BW 1;1;1;0;0;0;0;673;673;4;669;261;408
27.10.2019;Wahl des Bürgermeisters;03252002;988;BW 2;1;1;0;0;0;0;335;335;1;334;161;173
27.10.2019;Wahl des Bürgermeisters;03252002;999;BW 3;1;1;0;0;0;0;404;404;2;402;248;154
