datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
07.05.2017;010565616;1;Klein Nordende 001;W;Reserve;;;
07.05.2017;010565616;2;Klein Nordende 002;W;Reserve;;;
07.05.2017;010565616;3;Kl. Offens.-Sparr. 001;W;Reserve;;;
07.05.2017;010565616;4;Kl. Offens.-Sparr. 002;W;Reserve;;;
07.05.2017;010565616;5;Kölln-Reisiek 001;W;Reserve;;;
07.05.2017;010565616;6;Kölln-Reisiek 002;W;Reserve;;;
07.05.2017;010565616;7;Seester 001;W;Reserve;;;
07.05.2017;010565616;8;Raa-Besenbek 001;W;Reserve;;;
07.05.2017;010565616;9;Seestermühe 001;W;Reserve;;;
07.05.2017;010565616;10;Seeth-Ekholt 001;W;Reserve;;;
07.05.2017;010565616;B1;Amt Elmshorn-Land Briefwahl;B;Reserve;;;
