datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2a;B2b;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;010565616;1;Klein Nordende 001;1;1;1210;146;0;1356;841;0;0;7;834;4;837;359;274;299;229;63;117;54;108;10;14;0;13;19;22;0;9;0;4;30;37;0;3;0;3;0;4
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;010565616;2;Klein Nordende 002;1;1;1195;141;0;1336;928;0;0;7;921;3;925;408;353;315;252;75;115;61;113;9;4;0;12;14;17;0;8;0;8;39;38;0;0;0;1;0;4
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;010565616;3;Kl. Offens.-Sparr. 001;1;1;1078;105;0;1183;706;0;0;9;697;8;698;315;289;224;199;37;54;51;69;13;8;0;9;20;20;0;2;0;8;37;38;0;2;0;0;0;0
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;010565616;4;Kl. Offens.-Sparr. 002;1;1;1098;152;0;1250;791;3;0;9;782;5;786;321;274;270;216;65;82;53;94;10;5;0;19;27;23;0;8;0;21;36;39;0;1;0;3;0;1
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;010565616;5;Kölln-Reisiek 001;1;1;1091;154;0;1245;805;0;0;7;798;7;798;310;270;326;272;58;83;43;79;12;12;0;14;17;24;0;3;0;2;32;33;0;2;0;3;0;1
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;010565616;6;Kölln-Reisiek 002;1;1;1143;141;0;1284;809;0;0;4;805;5;804;335;256;299;252;65;116;34;79;8;10;0;13;28;26;0;3;0;3;36;37;0;2;0;2;0;5
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;010565616;7;Seester 001;1;1;730;77;0;807;553;0;0;3;550;3;550;259;226;165;148;40;49;38;65;8;5;0;9;20;21;0;3;0;1;20;19;0;1;0;3;0;0
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;010565616;8;Raa-Besenbek 001;1;1;412;52;0;464;294;0;0;2;292;4;290;135;111;98;76;20;43;14;27;2;2;0;4;7;6;0;1;0;0;16;20;0;0;0;0;0;0
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;010565616;9;Seestermühe 001;1;1;654;95;0;749;494;1;0;3;491;1;493;172;138;212;193;41;60;22;42;5;2;0;12;15;18;0;0;0;1;24;24;0;0;0;2;0;1
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;010565616;10;Seeth-Ekholt 001;1;1;619;68;0;687;445;2;0;4;441;3;442;189;163;134;122;35;48;42;53;6;4;0;4;9;5;0;2;0;2;26;30;0;0;0;4;0;5
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;010565616;B1;Amt Elmshorn-Land Briefwahl;1;1;0;0;0;0;1020;0;1020;5;1015;0;1020;421;369;327;273;100;124;84;125;13;8;0;15;12;23;0;1;0;10;58;63;0;0;0;4;0;5
