datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;03451004;301;Friedrichsfehn / I;W;Oberschule Friedrichsfehn;Schulstr 12, 26188 Edewecht;unbekannt;
26.05.2019;03451004;302;Friedrichsfehn / II;W;Oberschule Friedrichsfehn;Schulstr 12, 26188 Edewecht;unbekannt;
26.05.2019;03451004;303;Friedrichsfehn / III;W;Oberschule Friedrichsfehn;Schulstr 12, 26188 Edewecht;unbekannt;
26.05.2019;03451004;304;Friedrichsfehn / IV;W;Oberschule Friedrichsfehn;Schulstr 12, 26188 Edewecht;unbekannt;
26.05.2019;03451004;305;Friedrichsfehn / V;W;Oberschule Friedrichsfehn;Schulstr 12, 26188 Edewecht;unbekannt;
26.05.2019;03451004;306;Wildenloh;W;Haus der Vereine Wildenloh;Rotdornweg 2, 26188 Edewecht;unbekannt;
26.05.2019;03451004;307;Husbäke;W;Freiwillige Feuerwehr Husbäke;Bachmannsweg 55, 26188 Edewecht;unbekannt;
26.05.2019;03451004;308;Jeddeloh I;W;Schützenhalle Jeddeloh I;Jeddeloher Damm 28, 26188 Edewecht;unbekannt;
26.05.2019;03451004;309;Jeddeloh II / I;W;Kindergarten Jeddeloh II;Elbestr. 1, 26188 Edewecht;unbekannt;
26.05.2019;03451004;310;Jeddeloh II / II;W;Schießhalle Jeddeloh II;Langendamm 8A, 26188 Edewecht;unbekannt;
26.05.2019;03451004;311;Kleefeld;W;Versammlungsraum Kleefeld;Jeddeloher Damm 51, 26188 Edewecht;unbekannt;
26.05.2019;03451004;312;Klein Scharrel;W;Sportlerheim Kl. Scharrel;Scharreler Damm 19, 26188 Edewecht;unbekannt;
26.05.2019;03451004;313;Nord Edewecht I / I;W;Schule Edewecht (GS/ALS);Hauptstraße 42, 26188 Edewecht;unbekannt;
26.05.2019;03451004;314;Nord Edewecht  I / II;W;Schule Edewecht (GS/ALS);Hauptstraße 42, 26188 Edewecht;unbekannt;
26.05.2019;03451004;315;Nord Edewecht I / III;W;Schule Edewecht (GS/ALS);Hauptstraße 42, 26188 Edewecht;unbekannt;
26.05.2019;03451004;316;Nord Edewecht II / I;W;„Astrid-Lindgren-Schule“;Hohenacker 14, 26188 Edewecht;unbekannt;
26.05.2019;03451004;317;Nord Edewecht II / II;W;„Astrid-Lindgren-Schule“;Hohenacker 14, 26188 Edewecht;unbekannt;
26.05.2019;03451004;318;Nord Edewecht II / III;W;„Astrid-Lindgren-Schule“;Hohenacker 14, 26188 Edewecht;unbekannt;
26.05.2019;03451004;319;Osterscheps / I;W;"""Dörpshus""";Osterschepser Straße 16, 26188 Edewecht;unbekannt;
26.05.2019;03451004;320;Osterscheps / II;W;Grundschule Osterscheps;Zur Schule 1, 26188 Edewecht;unbekannt;
26.05.2019;03451004;321;Portsloge / I;W;Nikolai Kindergarten Portsloge;Portsloger Str. 31, 26188 Edewecht;unbekannt;
26.05.2019;03451004;322;Portsloge / II;W;Nikolai Kindergarten Portsloge;Portsloger Str. 31, 26188 Edewecht;unbekannt;
26.05.2019;03451004;323;Süddorf;W;Dorfgemeinschaftshaus Süddorf;Küstenkanalstr. 3, 26188 Edewecht;unbekannt;
26.05.2019;03451004;324;Süd Edewecht / I;W;Oberschule Edewecht;Breeweg 42, 26188 Edewecht;unbekannt;
26.05.2019;03451004;325;Süd Edewecht / II;W;Kindergarten Edewecht;Zum Stadion 4, 26188 Edewecht;unbekannt;
26.05.2019;03451004;326;Westerscheps;W;GPS Werkstatt Westerscheps;Westerschepser Straße 14, 26188 Edewecht;unbekannt;
26.05.2019;03451004;327;Wittenberge;W;"Haus ""Wurnbarg"" Wittenberge";Wittenberger Straße 14, 26188 Edewecht;unbekannt;
26.05.2019;03451004;931;Gemeinde Edewecht I;B;Landkreis Ammerland Briefwahl;Ammerlandallee 12, 26655 Westerstede;unbekannt;
26.05.2019;03451004;932;Gemeinde Edewecht II;B;Landkreis Ammerland Briefwahl;Ammerlandallee 12, 26655 Westerstede;unbekannt;
