datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;03157007;010;Alvesse;W;DGH Alvesse;Wierther Straße 11, 38159 Vechelde;nein;
24.09.2017;03157007;020;Bettmar;W;DGH Bettmar;Bauerteich 4, 38159 Vechelde;ja;
24.09.2017;03157007;030;Bodenstedt;W;DGH Bodenstedt;Vallstedter Weg 5 a, 38159 Vechelde;nein;
24.09.2017;03157007;041;Denstorf;W;DGH Denstorf;St.-Johannes-Straße 3, 38159 Vechelde;ja;
24.09.2017;03157007;042;Klein Gleidingen;W;DGH Denstorf;St.-Johannes-Straße 3, 38159 Vechelde;ja;
24.09.2017;03157007;050;Fürstenau;W;Feuerwehrhaus Fürstenau;Lindenallee 3, 38159 Vechelde;ja;
24.09.2017;03157007;060;Groß Gleidingen;W;DGH Groß Gleidingen;Brinkstraße 23, 38159 Vechelde;nein;
24.09.2017;03157007;070;Köchingen;W;DGH Köchingen;Vechelder Straße 11 b, 38159 Vechelde;nein;
24.09.2017;03157007;090;Liedingen;W;DGH Liedingen;Bodenstedter Straße 5, 38159 Vechelde;ja;
24.09.2017;03157007;100;Sierße;W;Grundschule Sierße;Hinter dem Dorfe 5, 38159 Vechelde;nein;
24.09.2017;03157007;110;Sonnenberg;W;DGH Sonnenberg;Alte Kreisstraße 3 a, 38159 Vechelde;ja;
24.09.2017;03157007;121;Vallstedt I;W;Heinrich-Kielhorn-Schule Vallstedt;Alvesser Straße 6, 38159 Vechelde;ja;
24.09.2017;03157007;122;Vallstedt II;W;Heinrich-Kielhorn-Schule Vallstedt;Alvesser Straße 6, 38159 Vechelde;ja;
24.09.2017;03157007;130;Vechelade;W;Schulungsraum der Feuerwehr Vechelade;Am Sportplatz 2 a, 38159 Vechelde;ja;
24.09.2017;03157007;141;Vechelde I;W;Bürgerzentrum;Hildesheimer Straße 5, 38159 Vechelde;ja;
24.09.2017;03157007;142;Vechelde II;W;Bürgerzentrum;Hildesheimer Straße 5, 38159 Vechelde;ja;
24.09.2017;03157007;143;Vechelde III;W;Albert-Schweitzer-Schule;Albert-Schweitzer-Straße 1, 38159 Vechelde;ja;
24.09.2017;03157007;144;Vechelde IV;W;Albert-Schweitzer-Schule;Albert-Schweitzer-Straße 1, 38159 Vechelde;ja;
24.09.2017;03157007;145;Vechelde V;W;Kindergarten Bullerbü;Kiefernweg 10 a, 38159 Vechelde;ja;
24.09.2017;03157007;146;Vechelde VI;W;Kindergarten Bullerbü;Kiefernweg 10 a, 38159 Vechelde;ja;
24.09.2017;03157007;151;Wahle I;W;DGH Wahle;Schulstraße 5, 38159 Vechelde;ja;
24.09.2017;03157007;152;Wahle II;W;DGH Wahle;Schulstraße 5, 38159 Vechelde;ja;
24.09.2017;03157007;161;Wedtlenstedt I;W;Grundschule Löwenherz Wedtlenstedt;Ackerweg 2, 38159 Vechelde;ja;
24.09.2017;03157007;162;Wedtlenstedt II;W;Grundschule Löwenherz Wedtlenstedt;Ackerweg 2, 38159 Vechelde;ja;
24.09.2017;03157007;170;Wierthe;W;DGH Wierthe;Fabrikstraße 1, 38159 Vechelde;nein;
24.09.2017;03157007;901;Briefwahl Vechelde I;B;Briefwahl;38518 Gifhorn;;
24.09.2017;03157007;902;Briefwahl Vechelde II;B;Briefwahl;38518 Gifhorn;;
