datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19
24.09.2017;Wahl zum Deutschen Bundestag;03157007;010;Alvesse;1;1;149;49;0;198;102;0;1;101;2;100;34;33;38;30;8;11;9;11;4;4;8;10;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03157007;020;Bettmar;1;1;615;130;0;745;478;0;2;476;4;474;162;151;192;160;23;34;29;28;25;38;44;44;0;1;0;6;0;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03157007;030;Bodenstedt;1;1;430;107;0;537;343;0;3;340;3;340;116;107;128;110;32;31;19;23;8;14;36;36;0;3;0;1;0;5;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;6;0;1;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03157007;041;Denstorf;1;1;524;103;0;627;441;2;4;437;4;437;158;146;167;124;31;34;32;42;15;31;34;34;0;5;0;2;0;4;0;3;0;0;0;4;0;0;0;0;0;1;0;0;0;6;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03157007;042;Klein Gleidingen;1;1;279;47;0;326;236;0;2;234;0;236;89;83;71;54;24;26;8;15;15;21;26;31;0;0;0;1;0;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03157007;050;Fürstenau;1;1;59;14;0;73;48;0;0;48;1;47;19;19;21;13;1;3;1;2;2;3;4;6;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03157007;060;Groß Gleidingen;1;1;501;79;0;580;387;0;12;375;8;379;121;111;165;141;20;26;12;14;17;31;37;44;0;3;0;0;0;2;0;1;3;2;0;0;0;1;0;0;0;0;0;0;0;3;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03157007;070;Köchingen;1;1;140;30;0;170;117;0;1;116;0;117;42;39;37;24;10;14;7;6;8;10;12;16;0;0;0;0;0;3;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03157007;090;Liedingen;1;1;278;44;0;322;238;0;6;232;7;231;77;80;107;81;14;20;12;16;6;9;15;15;0;2;0;1;0;4;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03157007;100;Sierße;1;1;583;75;0;658;448;0;7;441;5;443;160;140;162;135;18;27;24;32;21;32;55;67;0;1;0;1;0;4;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03157007;110;Sonnenberg;1;1;466;72;0;538;362;0;3;359;1;361;141;134;137;109;18;32;11;13;21;26;30;36;0;0;0;3;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;5;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03157007;121;Vallstedt I;1;1;424;62;0;486;332;0;0;332;1;331;128;118;113;95;14;22;13;13;28;32;35;41;0;2;0;0;0;4;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03157007;122;Vallstedt II;1;1;500;77;0;577;382;0;5;377;4;378;118;120;154;123;21;26;35;40;10;18;36;36;0;0;0;2;0;5;0;1;1;0;0;2;0;0;0;0;0;1;0;0;0;3;0;1;2;0
24.09.2017;Wahl zum Deutschen Bundestag;03157007;130;Vechelade;1;1;361;83;0;444;280;0;2;278;0;280;91;87;108;73;28;43;18;22;14;25;17;23;0;1;0;0;0;2;0;1;2;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03157007;141;Vechelde I;1;1;601;134;0;735;440;0;6;434;5;435;155;145;158;131;39;42;18;21;24;37;39;38;0;2;0;2;0;3;0;1;1;1;0;0;0;1;0;0;0;0;0;1;0;7;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03157007;142;Vechelde II;1;1;571;154;0;725;432;1;4;428;3;429;150;145;178;130;29;40;20;24;28;51;21;25;0;2;0;1;0;2;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0;5;0;1;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03157007;143;Vechelde III;1;1;775;145;0;920;686;1;5;681;3;683;237;228;267;197;53;68;21;32;34;66;65;71;0;0;0;1;0;4;0;2;1;0;0;2;0;0;0;0;0;1;0;1;0;7;0;3;3;0
24.09.2017;Wahl zum Deutschen Bundestag;03157007;144;Vechelde IV;1;1;782;126;0;908;550;1;6;544;4;546;168;152;227;173;28;46;31;34;29;51;60;70;0;1;0;2;0;7;0;3;1;0;0;2;0;0;0;0;0;1;0;0;0;3;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03157007;145;Vechelde V;1;1;541;127;0;668;392;1;5;387;3;389;134;126;151;127;24;24;28;33;20;32;30;37;0;3;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;3;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03157007;146;Vechelde VI;1;1;556;156;0;712;405;1;4;401;5;400;140;138;156;116;26;36;18;25;27;40;30;33;0;1;0;1;0;2;0;0;3;1;0;0;0;2;0;0;0;0;0;0;0;4;0;1;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03157007;151;Wahle I;1;1;516;106;0;622;423;1;6;417;4;419;147;139;150;116;23;34;28;35;24;30;45;51;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;7;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03157007;152;Wahle II;1;1;405;92;0;497;321;0;1;320;2;319;118;112;118;107;25;23;16;12;16;27;26;29;0;2;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03157007;161;Wedtlenstedt I;1;1;533;97;0;630;448;0;5;443;3;445;130;126;187;153;42;46;24;26;22;39;38;42;0;2;0;0;0;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;4;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03157007;162;Wedtlenstedt II;1;1;562;91;0;653;468;0;4;464;2;466;179;180;168;123;37;47;19;31;21;33;39;42;0;1;0;0;0;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;5;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03157007;170;Wierthe;1;1;251;33;0;284;180;0;1;179;1;179;43;51;81;68;9;12;12;13;10;9;23;20;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;1;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03157007;901;Briefwahl Vechelde I;1;1;0;0;0;0;1009;1009;12;997;6;1003;366;357;382;306;76;88;43;57;42;72;84;92;0;1;0;1;0;8;0;2;4;0;0;4;0;0;0;0;0;0;0;0;0;15;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03157007;902;Briefwahl Vechelde II;1;1;0;0;0;0;1113;1113;5;1108;3;1110;403;391;438;334;87;100;52;69;55;92;71;82;0;2;0;2;0;9;0;7;0;0;0;1;0;1;0;0;0;2;0;0;0;17;0;1;2;0
