datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;03459004;0001;0001 GS Am Hagenberg I;W;Grundschule Am Hagenberg, Raum 1;Arndtstraße 11, 49186 Bad Iburg;unbekannt;
26.05.2019;03459004;0002;0002 GS Am Hagenberg II;W;Grundschule Am Hagenberg, Raum 2;Arndtstraße 11, 49186 Bad Iburg;unbekannt;
26.05.2019;03459004;0003;0003 GS Am Hagenberg III;W;Grundschule Am Hagenberg, Raum 3;Arndtstraße 11, 49186 Bad Iburg;unbekannt;
26.05.2019;03459004;0004;0004 Rathaus;W;Rathaus, Trauzimmer;Am Gografenhof 4, 49186 Bad Iburg;ja;
26.05.2019;03459004;0005;0005 Realschule I;W;Realschule, Raum 1;Kronesch 3, 49186 Bad Iburg;unbekannt;
26.05.2019;03459004;0006;0006 Realschule II;W;Realschule, Raum 2;Kronesch 3, 49186 Bad Iburg;unbekannt;
26.05.2019;03459004;0007;0007 GS Glane I;W;Grundschule Glane, Raum 1;Schulstraße 8, 49186 Bad Iburg;ja;
26.05.2019;03459004;0008;0008 GS Glane II;W;Grundschule Glane, Raum 2;Schulstraße 8, 49186 Bad Iburg;nein;
26.05.2019;03459004;0009;0009 GS Ostenfelde I;W;Grundschule Ostenfelde, Raum 1;Am Hakentempel 21, 49186 Bad Iburg;unbekannt;
26.05.2019;03459004;0010;0010 GS Ostenfelde II;W;Grundschule Ostenfelde, Raum 2;Am Hakentempel 21, 49186 Bad Iburg;unbekannt;
26.05.2019;03459004;0011;0011 KG Guter Hirte;W;Kindergarten Guter Hirte Sentrup, Raum 1;Im Broke 10, 49186 Bad Iburg;unbekannt;
26.05.2019;03459004;0990;0990 Briefwahl Bad Iburg I;B;Rathaus, Besprechungsraum DG, Briefwahl I;Am Gografenhof 4, 49186 Bad Iburg;ja;
26.05.2019;03459004;0991;0991 Briefwahl Bad Iburg II;B;Stadthaus, Sitzungssaal, Briefwahl II;Am Gografenhof 3, 49186 Bad Iburg;nein;
