datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;031515402;100;Bergfeld;W;"Gasthaus ""Zur Post""";Hauptstraße 19, 38467 Bergfeld;ja;
26.05.2019;031515402;200;Brome-Ost;W;Grundschule Brome;Schulstraße 2, 38465 Brome;ja;Rollstuhl geeignet
26.05.2019;031515402;201;Brome-West;W;Grundschule Brome;Schulstraße 2, 38465 Brome;ja;Rollstuhl geeignet
26.05.2019;031515402;202;Altendorf/Benitz/ Wiswedel;W;DGH Altendorf;Tülauer Weg 4, 38465 Brome;ja;
26.05.2019;031515402;203;Zicherie;W;DGH Zicherie;Am Stühberg 4, 38465 Brome   OT Zicherie;ja;
26.05.2019;031515402;300;Ehra;W;"Landhotel ""Heidekrug""";Wittinger Straße 1, 38468 Ehra-Lessien   OT Lessien;nein;
26.05.2019;031515402;301;Lessien;W;Schützenheim Lessien;Dorfstraße 26, 38468 Ehra-Lessien    OT Lessien;ja;
26.05.2019;031515402;400;Parsau;W;Grundschule Parsau;Schulweg 2, 38470 Parsau;ja;
26.05.2019;031515402;401;Croya/Ahnebeck/ Kaiserwinkel;W;DGH Croya;Schulstraße 3, 38470 Parsau    OT Croya;ja;
26.05.2019;031515402;500;Rühen-Süd;W;Realschule Rühen;An der Schule 5, 38471 Rühen;ja;
26.05.2019;031515402;501;Rühen-Nord;W;Realschule Rühen;An der Schule 5, 38471 Rühen;ja;
26.05.2019;031515402;502;Brechtorf;W;Feuerwehrhaus Brechtorf;Schlesierstraße , 38471 Rühen    OT Brechtorf;ja;
26.05.2019;031515402;503;Eischott;W;Sportheim Eischott;Zum Wipperteich 10, 38471 Rühen    OT Eischott;ja;
26.05.2019;031515402;600;Tiddische;W;"Gaststätte ""Landhaus Leyer""";Barwedeler Straße 2, 38473 Tiddische    OT Tiddische;nein;
26.05.2019;031515402;601;Hoitlingen;W;DGH Hoitlingen;Am Sportplatz 4, 38473 Tiddische    OT Hoitlingen;ja;
26.05.2019;031515402;700;Tülau;W;Spitta Haus Tülau;Hauptstraße 36, 38474 Tülau    OT Tülau;ja;Rollstuhl geeignet
26.05.2019;031515402;701;Voitze;W;Schützenhaus Voitze;Salzwedeler Straße , 38474 Tülau    OT Voitze;ja;
26.05.2019;031515402;900;Landkreis Gifhorn - Briefwahl Brome;B;SG Brome;Bahnhofstraße 36, 38465 Brome;;
