datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;03154013;1;1 Stadt- und Jugendhaus;1;1;1112;148;0;1260;454;0;2;452;144;183;56;4;12;5;7;1;0;1;0;0;0;0;0;0;0;0;1;26;0;0;6;6
25.05.2014;Europawahl;03154013;2;2 Rathaus Markt 1, 1. OG;1;1;1089;91;0;1180;345;0;7;338;128;104;38;8;19;4;7;0;2;0;0;1;0;0;0;0;0;0;0;18;0;0;9;0
25.05.2014;Europawahl;03154013;3;3 Hauptschule Wilhelm Bode Straße;1;1;1171;100;0;1271;451;0;1;450;153;143;52;19;30;9;3;0;2;0;0;0;0;0;0;0;0;0;0;28;0;3;4;4
25.05.2014;Europawahl;03154013;4;4 Rathaus Markt 1 Foyer;1;1;956;58;0;1014;255;0;4;251;75;95;22;14;6;3;6;0;1;4;0;0;0;0;0;0;0;0;0;18;0;0;5;2
25.05.2014;Europawahl;03154013;5;5 Grundschule Driebe 1. Pavillion  Li;1;1;982;110;0;1092;371;0;2;369;151;114;37;14;18;3;4;0;0;2;0;0;1;0;0;0;0;0;0;18;0;1;5;1
25.05.2014;Europawahl;03154013;6;6 Grundschule Driebe 1.Pavillion Re;1;1;1144;125;0;1269;355;0;1;354;111;122;45;15;11;1;4;0;1;2;1;0;1;0;0;1;0;0;0;27;1;0;8;3
25.05.2014;Europawahl;03154013;7;7 Boimstorf;1;1;251;15;0;266;143;0;4;139;58;50;5;4;3;5;0;1;1;2;0;0;0;1;0;0;0;0;0;4;0;0;3;2
25.05.2014;Europawahl;03154013;8;8 Bornum;1;1;599;53;0;652;311;0;2;309;124;86;38;13;14;3;3;0;4;1;0;0;0;0;0;0;0;0;0;13;0;1;7;2
25.05.2014;Europawahl;03154013;9;9 Glentorf;1;1;295;31;0;326;127;0;0;127;66;35;11;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;0;0;2;0
25.05.2014;Europawahl;03154013;10;10 Klein Steimke;1;1;120;8;0;128;63;0;0;63;30;18;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;2;0
25.05.2014;Europawahl;03154013;11;11 Lauingen;1;1;608;52;0;660;316;0;1;315;68;144;40;12;8;4;10;0;4;3;0;1;0;1;0;1;0;0;0;13;0;0;2;4
25.05.2014;Europawahl;03154013;12;12 Ochsendorf;1;1;342;35;0;377;176;0;0;176;42;98;7;1;3;1;3;1;0;0;0;0;0;0;0;0;0;0;0;13;0;0;6;1
25.05.2014;Europawahl;03154013;13;13 Rhode;1;1;336;49;0;385;149;0;0;149;55;54;8;1;10;1;2;0;3;1;0;0;0;0;0;0;0;0;0;9;0;0;3;2
25.05.2014;Europawahl;03154013;14;14 Rieseberg;1;1;295;14;0;309;148;0;0;148;48;53;28;2;3;1;0;2;1;0;0;0;0;0;0;0;0;0;0;7;0;0;3;0
25.05.2014;Europawahl;03154013;15;15 Rotenkamp;1;1;166;19;0;185;108;0;1;107;44;27;8;4;7;0;0;0;2;2;0;0;0;0;0;0;1;0;0;6;0;0;3;3
25.05.2014;Europawahl;03154013;16;16 Scheppau;1;1;157;15;0;172;109;0;1;108;44;45;10;2;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
25.05.2014;Europawahl;03154013;17;17 Uhry;1;1;107;16;0;123;59;0;0;59;20;27;1;1;0;3;1;2;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;1
25.05.2014;Europawahl;03154013;18;18 Beienrode;1;1;410;26;0;436;183;0;0;183;47;64;24;5;9;6;5;1;1;0;0;0;1;0;0;0;0;1;0;17;0;0;1;1
25.05.2014;Europawahl;03154013;19;19 Gr.Steinum-Schickelsheim;1;1;372;30;0;402;172;0;3;169;61;61;15;2;10;3;5;0;2;0;0;0;2;0;1;0;0;0;0;0;0;0;7;0
25.05.2014;Europawahl;03154013;20;20 Lelm;1;1;550;46;0;596;259;0;3;256;111;89;15;7;9;2;1;1;3;0;0;1;0;0;0;0;1;0;0;12;0;0;3;1
25.05.2014;Europawahl;03154013;21;21 Rottorf;1;1;420;28;0;448;175;0;0;175;67;58;16;4;9;1;0;0;0;0;0;0;1;0;0;0;0;0;0;11;0;1;6;1
25.05.2014;Europawahl;03154013;22;22 Sunstedt;1;1;268;16;0;284;124;0;1;123;67;30;7;5;3;0;1;2;0;0;0;0;0;0;0;0;0;0;0;4;0;0;4;0
