datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;03154013;1;1 Stadt- und Jugendhaus;W;Reserve;;;
25.05.2014;03154013;2;2 Rathaus Markt 1, 1. OG;W;Reserve;;;
25.05.2014;03154013;3;3 Hauptschule Wilhelm Bode Straße;W;Reserve;;;
25.05.2014;03154013;4;4 Rathaus Markt 1 Foyer;W;Reserve;;;
25.05.2014;03154013;5;5 Grundschule Driebe 1. Pavillion  Li;W;Reserve;;;
25.05.2014;03154013;6;6 Grundschule Driebe 1.Pavillion Re;W;Reserve;;;
25.05.2014;03154013;7;7 Boimstorf;W;Reserve;;;
25.05.2014;03154013;8;8 Bornum;W;Reserve;;;
25.05.2014;03154013;9;9 Glentorf;W;Reserve;;;
25.05.2014;03154013;10;10 Klein Steimke;W;Reserve;;;
25.05.2014;03154013;11;11 Lauingen;W;Reserve;;;
25.05.2014;03154013;12;12 Ochsendorf;W;Reserve;;;
25.05.2014;03154013;13;13 Rhode;W;Reserve;;;
25.05.2014;03154013;14;14 Rieseberg;W;Reserve;;;
25.05.2014;03154013;15;15 Rotenkamp;W;Reserve;;;
25.05.2014;03154013;16;16 Scheppau;W;Reserve;;;
25.05.2014;03154013;17;17 Uhry;W;Reserve;;;
25.05.2014;03154013;18;18 Beienrode;W;Reserve;;;
25.05.2014;03154013;19;19 Gr.Steinum-Schickelsheim;W;Reserve;;;
25.05.2014;03154013;20;20 Lelm;W;Reserve;;;
25.05.2014;03154013;21;21 Rottorf;W;Reserve;;;
25.05.2014;03154013;22;22 Sunstedt;W;Reserve;;;
