Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;001 - Lindhorst I - Baubetriebshof;1;1;963;633;65,73;;628;;5;630;3;217;34,55;180;28,57;237;37,74;214;33,97;44;7,01;47;7,46;46;7,32;55;8,73;19;3,03;48;7,62;61;9,71;65;10,32;4;0,64;4;0,63;0;0,00;2;0,32;0;0,00;4;0,63;0;0,00;4;0,63;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,95;0;0,00;0;0,00;
002;002 - Lindhorst II - Magister-Nothold-Schule;1;1;905;564;62,32;;561;;3;563;1;169;30,12;155;27,53;232;41,35;213;37,83;23;4,10;34;6,04;33;5,88;36;6,39;18;3,21;24;4,26;79;14,08;74;13,14;7;1,25;5;0,89;0;0,00;5;0,89;0;0,00;6;1,07;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;7;1,24;0;0,00;0;0,00;
003;003 - Lindhorst III - Dorfgemeinschaftszentru...;1;1;1152;735;63,80;;731;;4;731;4;267;36,53;223;30,51;283;38,71;258;35,29;47;6,43;54;7,39;37;5,06;49;6,70;29;3,97;47;6,43;59;8,07;61;8,34;9;1,23;1;0,14;0;0,00;1;0,14;0;0,00;13;1,78;0;0,00;4;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;12;1,64;0;0,00;2;0,27;
004;004 - Lindhorst IV - Dorfgemeinschaftshaus Ot...;1;1;325;217;66,77;;217;;0;217;0;69;31,80;59;27,19;78;35,94;72;33,18;24;11,06;25;11,52;7;3,23;11;5,07;8;3,69;14;6,45;28;12,90;28;12,90;3;1,38;2;0,92;0;0,00;0;0,00;0;0,00;2;0,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,46;0;0,00;0;0,00;0;0,00;3;1,38;0;0,00;0;0,00;
005;005 - Beckedorf - Gemeindeverwaltung;1;1;1154;727;63,00;;722;;5;721;6;282;39,06;265;36,75;247;34,21;220;30,51;43;5,96;37;5,13;30;4,16;32;4,44;33;4,57;53;7,35;80;11,08;88;12,21;7;0,97;1;0,14;0;0,00;6;0,83;0;0,00;8;1,11;0;0,00;4;0,55;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;5;0,69;0;0,00;0;0,00;
006;006 - Heuerßen I - Feuerwehrhaus Heuerßen;1;1;489;328;67,08;;325;;3;327;1;116;35,69;96;29,36;126;38,77;106;32,42;25;7,69;28;8,56;16;4,92;24;7,34;14;4,31;35;10,70;28;8,62;32;9,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;
007;007 - Heuerßen II - Dorfgemeinschaftshaus Kob...;1;1;273;185;67,77;;182;;3;184;1;69;37,91;63;34,24;68;37,36;58;31,52;19;10,44;12;6,52;8;4,40;17;9,24;9;4,95;14;7,61;9;4,95;12;6,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;2,17;0;0,00;1;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,63;0;0,00;0;0,00;
008;008 - Lüdersfeld I - Kultur- u. Sportzentrum;1;1;671;449;66,92;;447;;2;448;1;196;43,85;163;36,38;140;31,32;133;29,69;29;6,49;36;8,04;20;4,47;25;5,58;23;5,15;30;6,70;37;8,28;43;9,60;2;0,45;0;0,00;0;0,00;2;0,45;0;0,00;9;2,01;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;5;1,12;0;0,00;0;0,00;
009;009 - Lüdersfeld II - Feuerwehrgerätehaus Vor...;1;1;196;132;67,35;;132;;0;132;0;73;55,30;68;51,52;32;24,24;27;20,45;14;10,61;7;5,30;6;4,55;8;6,06;3;2,27;7;5,30;4;3,03;9;6,82;0;0,00;0;0,00;0;0,00;1;0,76;0;0,00;4;3,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
925;925 Briefwahl - SG Lindhorst;1;1;0;816;0,00;;812;;4;814;2;285;35,10;260;31,94;291;35,84;229;28,13;76;9,36;76;9,34;36;4,43;58;7,13;43;5,30;69;8,48;78;9,61;80;9,83;3;0,37;1;0,12;0;0,00;2;0,25;0;0,00;10;1,23;0;0,00;3;0,37;0;0,00;1;0,12;0;0,00;5;0,61;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;1;0,12;0;0,00;15;1,84;0;0,00;1;0,12;
