datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Wahl zum Deutschen Bundestag;032575402;001;001 - Lindhorst I - Baubetriebshof;1;1;861;102;0;963;633;0;5;628;3;630;217;180;237;214;44;47;46;55;19;48;61;65;4;4;0;2;0;4;0;4;0;0;0;1;0;0;0;0;0;0;0;0;0;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032575402;002;002 - Lindhorst II - Magister-Nothold-Schule;1;1;813;92;0;905;564;0;3;561;1;563;169;155;232;213;23;34;33;36;18;24;79;74;7;5;0;5;0;6;0;2;0;0;0;1;0;0;0;0;0;0;0;1;0;7;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032575402;003;003 - Lindhorst III - Dorfgemeinschaftszentru...;1;1;1021;131;0;1152;735;0;4;731;4;731;267;223;283;258;47;54;37;49;29;47;59;61;9;1;0;1;0;13;0;4;0;0;0;0;0;5;0;0;0;0;0;1;0;12;0;2
24.09.2017;Wahl zum Deutschen Bundestag;032575402;004;004 - Lindhorst IV - Dorfgemeinschaftshaus Ot...;1;1;276;49;0;325;217;0;0;217;0;217;69;59;78;72;24;25;7;11;8;14;28;28;3;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032575402;005;005 - Beckedorf - Gemeindeverwaltung;1;1;941;213;0;1154;727;0;5;722;6;721;282;265;247;220;43;37;30;32;33;53;80;88;7;1;0;6;0;8;0;4;0;0;0;1;0;0;0;0;0;0;0;1;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032575402;006;006 - Heuerßen I - Feuerwehrhaus Heuerßen;1;1;399;90;0;489;328;0;3;325;1;327;116;96;126;106;25;28;16;24;14;35;28;32;0;0;0;0;0;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032575402;007;007 - Heuerßen II - Dorfgemeinschaftshaus Kob...;1;1;247;26;0;273;185;0;3;182;1;184;69;63;68;58;19;12;8;17;9;14;9;12;0;0;0;0;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032575402;008;008 - Lüdersfeld I - Kultur- u. Sportzentrum;1;1;572;99;0;671;449;0;2;447;1;448;196;163;140;133;29;36;20;25;23;30;37;43;2;0;0;2;0;9;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032575402;009;009 - Lüdersfeld II - Feuerwehrgerätehaus Vor...;1;1;161;35;0;196;132;0;0;132;0;132;73;68;32;27;14;7;6;8;3;7;4;9;0;0;0;1;0;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032575402;925;925 Briefwahl - SG Lindhorst;1;1;0;0;0;0;816;816;4;812;2;814;285;260;291;229;76;76;36;58;43;69;78;80;3;1;0;2;0;10;0;3;0;1;0;5;0;1;0;0;0;2;0;1;0;15;0;1
