Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;DVU;DVU_Proz;Z_DVU;Z_DVU_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;
001;001 Aschhausen I;1;1;615;397;64,55;;396;;1;397;0;79;19,95;85;21,41;225;56,82;167;42,07;34;8,59;76;19,14;34;8,59;35;8,82;16;4,04;16;4,03;4;1,01;4;1,01;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;7;1,76;4;1,01;4;1,01;
002;002 Aschhausen II;1;1;686;479;69,83;;477;;2;474;5;122;25,58;111;23,42;217;45,49;158;33,33;35;7,34;85;17,93;58;12,16;57;12,03;36;7,55;42;8,86;7;1,47;5;1,05;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;8;1,69;2;0,42;5;1,05;
003;003 Bad Zwischenahn Nord I;1;1;654;381;58,26;;376;;5;378;3;116;30,85;85;22,49;169;44,95;133;35,19;21;5,59;59;15,61;32;8,51;42;11,11;28;7,45;38;10,05;5;1,33;3;0,79;0;0,00;3;0,79;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;3;0,79;5;1,33;11;2,91;
004;004 Bad Zwischenahn Nord II;1;1;812;422;51,97;;417;;5;416;6;110;26,38;103;24,76;212;50,84;161;38,70;44;10,55;87;20,91;19;4,56;24;5,77;24;5,76;26;6,25;5;1,20;4;0,96;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;5;1,20;3;0,72;3;0,72;
005;005 Bad Zwischenahn Nord III;1;1;578;345;59,69;;338;;7;334;11;99;29,29;89;26,65;144;42,60;114;34,13;35;10,36;57;17,07;28;8,28;32;9,58;28;8,28;32;9,58;2;0,59;3;0,90;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,20;2;0,59;2;0,60;
006;006 Bad Zwischenahn Süd I;1;1;878;530;60,36;;524;;6;525;5;162;30,92;150;28,57;238;45,42;184;35,05;39;7,44;84;16,00;51;9,73;64;12,19;31;5,92;35;6,67;3;0,57;5;0,95;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;
007;007 Bad Zwischenahn Süd II;1;1;697;433;62,12;;426;;7;426;7;131;30,75;117;27,46;191;44,84;146;34,27;36;8,45;69;16,20;32;7,51;42;9,86;29;6,81;35;8,22;5;1,17;6;1,41;0;0,00;4;0,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;4;0,94;2;0,47;2;0,47;
008;008 Bad Zwischenahn Süd III;1;1;648;361;55,71;;351;;10;356;5;116;33,05;104;29,21;152;43,30;121;33,99;23;6,55;58;16,29;23;6,55;22;6,18;30;8,55;32;8,99;6;1,71;7;1,97;0;0,00;4;1,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,69;1;0,28;2;0,56;
009;009 Bad Zwischenahn Süd IV;1;1;747;444;59,44;;441;;3;442;2;106;24,04;102;23,08;232;52,61;171;38,69;43;9,75;91;20,59;37;8,39;41;9,28;16;3,63;25;5,66;4;0,91;1;0,23;0;0,00;4;0,90;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;3;0,68;3;0,68;2;0,45;
010;010 Bad Zwischenahn Süd V;1;1;625;373;59,68;;368;;5;367;6;110;29,89;112;30,52;166;45,11;129;35,15;38;10,33;65;17,71;27;7,34;23;6,27;22;5,98;22;5,99;4;1,09;2;0,54;0;0,00;4;1,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,91;1;0,27;3;0,82;
011;011 Dänikhorst;1;1;425;257;60,47;;254;;3;253;4;51;20,08;53;20,95;129;50,79;95;37,55;33;12,99;50;19,76;21;8,27;23;9,09;14;5,51;20;7,91;5;1,97;4;1,58;0;0,00;3;1,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,58;1;0,39;1;0,40;
012;012 Ekern;1;1;867;533;61,48;;531;;2;531;2;117;22,03;109;20,53;271;51,04;231;43,50;62;11,68;86;16,20;49;9,23;57;10,73;26;4,90;30;5,65;5;0,94;4;0,75;0;0,00;6;1,13;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;3;0,56;1;0,19;4;0,75;
