datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;130765652;1;1 - Bengerstorf;W;Bengerstorf, Dorfgemeinschaftshaus;An der Schaale 19, 19258 Klein Bengerstorf;ja;
26.05.2019;130765652;2;1 - Besitz;W;Besitz, Dorfgemeinschaftshaus;Am Dorfteich 10, 19258 Besitz;ja;
26.05.2019;130765652;3;1 - Brahlstorf;W;Brahlstorf, Gemeinderaum;Mittelweg 1 A, 19273 Brahlstorf;nein;
26.05.2019;130765652;4;1 - Dersenow;W;Dammereez, Dorfgemeinschaftshaus + Feuerwehrhaus;Schloßstraße 7, 19273 Dammereez;ja;
26.05.2019;130765652;5;1 - Gresse;W;Gresse, Dorfgemeinschaftshaus;Lindenallee 1, 19258 Gresse;ja;
26.05.2019;130765652;6;1 - Greven;W;Greven, Dorfgemeinschaftshaus;Lindenstraße 11, 19258 Greven;nein;
26.05.2019;130765652;7;1 - Neu Gülze;W;Neu Gülze, Dorfgemeinschaftshaus;Friewei 17, 19258 Neu Gülze;ja;
26.05.2019;130765652;8;1 - Nostorf;W;Nostorf, Gemeinderaum;Am Kirchplatz 1, 19258 Nostorf;ja;
26.05.2019;130765652;9;1 - Schwanheide;W;Schwanheide, Haus der Vereine;Nostorfer Straße 1 B, 19258 Schwanheide;ja;
26.05.2019;130765652;10;1 - Teldau;W;Teldau, Dorfgemeinschaftshaus;Neuhauser Straße 7, 19273 Vorderhagen;ja;
26.05.2019;130765652;11;1 - Tessin b. Boizenburg;W;Kuhlenfeld, Dorfgemeinschaftshaus;Neue Straße 21, 19258 Kuhlenfeld;nein;
26.05.2019;130765652;12;901 Briefwahlbezirk;B;Briefwahl, Amt Boizenburg-Land;Fritz-Reuter-Straße 3, 19258 Boizenburg/Elbe;;
