datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D4_11;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D9;D9_1;D10;D10_1;D10_2;D10_3;D10_4;D10_5;D10_6;D10_7;D10_8;D10_9;D10_10;D11;D11_1;D11_2;D11_3;D11_4;D11_5;D11_6;D11_7;D11_8;D11_9;D11_10;D11_11;D12;D12_1;D12_2;D12_3;D12_4;D12_5;D12_6;D12_7;D12_8;D12_9;D12_10;D13;D13_1;D13_2;D13_3;D13_4;D13_5;D13_6;D13_7;D13_8;D13_9;D13_10;D13_11;D14;D14_1;D14_2;D14_3;D14_4;D14_5;D14_6;D14_7;D15;D15_1
26.05.2019;Kreistagswahl;130765652;1;1 - Bengerstorf;1;1;396;49;0;445;298;48;12;872;204;65;18;6;42;24;2;1;12;3;4;27;179;38;25;8;31;38;12;21;3;1;1;1;189;58;17;4;2;1;10;22;18;13;3;41;74;31;3;6;4;4;5;1;2;9;9;0;113;32;20;14;3;2;0;12;7;10;9;4;39;13;2;4;11;2;4;0;1;1;1;0;13;3;0;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0;42;17;0;0;4;0;0;9;0;0;12;0;0;0;0;0;0;0;0;0;0;0;0;13;12;1;0;0;0;0;0;0;0;0;5;3;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
26.05.2019;Kreistagswahl;130765652;2;1 - Besitz;1;1;354;40;0;394;290;40;8;834;157;48;17;21;12;14;3;0;15;4;8;15;113;33;15;15;13;14;11;9;1;0;1;1;292;72;18;140;0;3;4;18;4;5;4;24;63;22;2;4;6;4;4;6;2;6;6;1;76;23;8;7;0;5;1;3;2;6;17;4;13;5;2;2;4;0;0;0;0;0;0;0;23;1;0;6;8;3;1;4;1;0;0;0;0;0;1;0;2;2;84;40;0;6;5;8;1;1;1;3;19;0;0;0;0;0;0;0;0;0;0;0;0;8;5;2;1;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
26.05.2019;Kreistagswahl;130765652;3;1 - Brahlstorf;1;1;552;46;0;598;311;37;8;885;173;55;20;21;3;17;12;4;19;9;6;7;111;27;19;10;5;13;18;13;2;2;1;1;224;55;45;13;14;2;9;14;9;12;6;45;58;19;3;4;4;4;6;2;1;5;10;0;164;42;14;10;4;9;4;11;11;8;44;7;15;8;3;1;0;0;0;0;0;0;0;3;26;4;3;10;3;1;2;3;5;2;1;0;1;0;1;0;55;55;16;8;2;2;1;0;0;2;0;0;1;5;0;1;0;0;0;1;1;0;1;0;1;33;20;2;10;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
26.05.2019;Kreistagswahl;130765652;4;1 - Dersenow;1;1;344;33;0;377;208;29;12;601;151;48;40;7;13;8;2;3;14;4;2;10;73;17;10;8;2;13;10;6;2;0;3;2;151;61;37;11;5;0;4;1;5;8;0;19;28;9;2;5;5;4;0;0;1;0;2;0;104;22;14;9;8;11;1;9;2;9;16;3;12;6;0;1;0;1;4;0;0;0;0;0;6;3;0;1;0;2;0;0;2;1;0;0;0;0;0;1;20;20;42;13;1;1;4;0;13;2;1;0;7;4;1;1;0;0;1;0;1;0;0;0;0;5;1;0;1;0;0;1;0;1;0;1;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
26.05.2019;Kreistagswahl;130765652;5;1 - Gresse;1;1;563;47;0;610;323;43;15;951;289;129;13;13;53;17;1;0;16;7;5;35;143;37;33;13;13;18;11;12;5;0;1;0;222;66;18;6;1;3;15;45;26;21;7;14;54;18;0;2;7;6;3;3;3;3;9;0;87;29;8;4;8;0;3;8;7;7;12;1;52;2;3;17;15;6;1;0;1;1;5;1;35;5;0;18;0;1;2;9;1;0;0;0;1;0;0;0;0;0;33;20;0;0;2;2;1;4;0;0;4;6;3;0;0;0;3;0;0;0;0;0;0;17;12;3;1;0;0;0;1;0;0;0;9;8;0;1;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;2;2
26.05.2019;Kreistagswahl;130765652;6;1 - Greven;1;1;584;82;0;666;346;68;21;1007;272;79;22;24;45;16;6;8;20;7;11;34;157;32;43;9;18;15;13;19;5;2;1;0;212;65;20;10;0;1;26;25;14;7;7;37;90;44;6;6;10;7;1;3;2;2;7;2;125;52;8;12;3;5;3;12;9;12;9;0;45;15;9;10;6;3;0;0;1;0;1;0;21;3;0;5;3;5;2;3;3;3;0;0;0;0;0;0;0;0;59;38;6;5;0;0;1;3;1;0;5;1;0;0;0;0;0;0;0;0;0;0;1;13;6;2;2;1;0;0;0;1;0;1;8;3;0;0;0;1;0;1;0;0;3;0;1;1;0;0;0;0;0;0;0;0
26.05.2019;Kreistagswahl;130765652;7;1 - Neu Gülze;1;1;573;62;0;635;445;58;27;1289;301;53;12;25;50;94;1;4;26;8;4;24;203;44;45;18;32;29;6;12;13;1;1;2;316;111;22;13;5;3;22;33;37;25;4;41;76;38;7;9;4;3;4;1;1;3;5;1;134;62;13;13;5;4;3;5;5;3;19;2;59;5;3;36;12;1;1;1;0;0;0;0;16;11;0;5;0;0;0;0;4;1;1;1;1;0;0;0;13;13;106;26;0;4;19;0;1;0;0;0;56;2;0;0;0;0;0;0;0;0;1;1;0;42;23;3;4;3;0;3;1;1;0;4;9;5;0;0;0;2;0;0;2;0;0;0;6;1;0;0;4;0;0;1;2;2
26.05.2019;Kreistagswahl;130765652;8;1 - Nostorf;1;1;334;43;0;377;257;38;12;752;219;22;4;1;140;33;0;0;8;5;1;5;267;199;35;11;6;7;3;5;1;0;0;0;85;21;8;11;0;2;15;4;11;2;4;7;40;14;1;5;4;0;1;4;3;4;4;0;71;26;3;16;5;1;2;2;6;4;3;3;41;4;2;26;7;2;0;0;0;0;0;0;2;0;0;1;0;0;1;0;1;1;0;0;0;0;0;0;1;1;14;8;2;0;1;2;0;0;1;0;0;3;0;1;0;1;1;0;0;0;0;0;0;8;2;0;3;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
26.05.2019;Kreistagswahl;130765652;9;1 - Schwanheide;1;1;555;69;0;624;375;67;27;1078;229;19;23;9;84;13;3;3;21;11;7;36;271;147;28;17;17;20;6;28;8;0;0;0;207;75;18;6;2;7;17;21;20;14;10;17;88;32;6;3;11;4;5;3;5;6;12;1;128;42;20;10;3;5;4;5;6;12;14;7;49;6;0;25;0;7;5;1;1;1;3;0;17;1;0;7;0;0;9;0;1;0;0;0;0;1;0;0;4;4;24;11;1;1;3;1;0;1;0;0;6;5;2;0;0;1;0;0;0;0;1;0;1;36;21;4;3;2;4;1;0;0;0;1;9;6;0;2;0;0;0;1;0;0;0;0;5;5;0;0;0;0;0;0;5;5
26.05.2019;Kreistagswahl;130765652;10;1 - Teldau;1;1;795;63;0;858;452;55;18;1319;171;43;10;3;19;36;4;4;27;8;5;12;111;22;21;10;24;18;4;8;3;0;1;0;505;384;21;19;5;2;19;10;9;12;5;19;115;57;4;6;6;10;4;3;2;12;9;2;97;38;22;10;1;3;0;1;6;7;8;1;62;14;2;24;8;4;1;5;2;1;1;0;79;14;0;12;7;2;4;40;0;0;0;0;0;0;0;0;20;20;130;101;4;8;7;0;0;1;0;0;9;1;1;0;0;0;0;0;0;0;0;0;0;22;15;3;4;0;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;2;2
26.05.2019;Kreistagswahl;130765652;11;1 - Tessin b. Boizenburg;1;1;320;27;0;347;232;21;0;664;139;51;11;15;9;9;2;3;16;3;3;17;95;12;24;6;21;10;9;2;10;1;0;0;140;57;12;11;5;0;6;12;2;10;0;25;26;14;3;3;1;0;2;1;0;1;1;0;108;27;11;10;6;1;2;12;6;21;12;0;30;10;0;12;5;2;0;0;0;1;0;0;14;0;0;6;0;1;2;5;3;3;0;0;0;0;0;0;11;11;86;20;0;43;1;1;0;0;0;0;21;0;0;0;0;0;0;0;0;0;0;0;0;3;2;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;6;4;0;2;0;0;0;0;2;2
