datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;033525407;001-022;001-022 Basbeck I;W;Reserve;;;
25.05.2014;033525407;1;1 Basbeck I;W;Reserve;;;
25.05.2014;033525407;002-022;002-022 Basbeck II;W;Reserve;;;
25.05.2014;033525407;2;2 Basbeck II;W;Reserve;;;
25.05.2014;033525407;003-022;003-022 Warstade I;W;Reserve;;;
25.05.2014;033525407;3;3 Warstade I;W;Reserve;;;
25.05.2014;033525407;004-022;004-022 Warstade II;W;Reserve;;;
25.05.2014;033525407;4;4 Warstade II;W;Reserve;;;
25.05.2014;033525407;005-022;005-022 Westersode;W;Reserve;;;
25.05.2014;033525407;5;5 Westersode;W;Reserve;;;
25.05.2014;033525407;006-022;006-022 Althemmoor;W;Reserve;;;
25.05.2014;033525407;6;6 Althemmoor;W;Reserve;;;
25.05.2014;033525407;007-022;007-022 Heeßel;W;Reserve;;;
25.05.2014;033525407;7;7 Heeßel;W;Reserve;;;
25.05.2014;033525407;008-022;008-022 Hemm;W;Reserve;;;
25.05.2014;033525407;8;8 Hemm;W;Reserve;;;
25.05.2014;033525407;009-020;009-020 Bornberg;W;Reserve;;;
25.05.2014;033525407;9;9 Bornberg;W;Reserve;;;
25.05.2014;033525407;010-020;010-020 Hechthausen I;W;Reserve;;;
25.05.2014;033525407;10;10 Hechthausen I;W;Reserve;;;
25.05.2014;033525407;011-020;011-020 Hechthausen II;W;Reserve;;;
25.05.2014;033525407;11;11 Hechthausen II;W;Reserve;;;
25.05.2014;033525407;012-020;012-020 Kleinwörden;W;Reserve;;;
25.05.2014;033525407;12;12 Kleinwörden;W;Reserve;;;
25.05.2014;033525407;013-020;013-020 Klint;W;Reserve;;;
25.05.2014;033525407;13;13 Klint;W;Reserve;;;
25.05.2014;033525407;014-020;014-020 Laumühlen;W;Reserve;;;
25.05.2014;033525407;14;14 Laumühlen;W;Reserve;;;
25.05.2014;033525407;015-044;015-044 Osten;W;Reserve;;;
25.05.2014;033525407;15;15 Osten;W;Reserve;;;
25.05.2014;033525407;016-044;016-044 Altendorf;W;Reserve;;;
25.05.2014;033525407;16;16 Altendorf;W;Reserve;;;
25.05.2014;033525407;017-044;017-044 Isensee;W;Reserve;;;
25.05.2014;033525407;17;17 Isensee;W;Reserve;;;
25.05.2014;033525407;901;901 Briefwahl;B;Reserve;;;
25.05.2014;033525407;907;907 Briefwahl Samtgemeinde Hemmoor;B;Reserve;;;
