datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.10.2017;03153018;001;Ev. Gemeindehaus;W;Ev. Gemeindehaus;38678 Clausthal-Zellerfeld;;
15.10.2017;03153018;002;Haupt- und Realschule 1;W;Haupt- und Realschule;38678 Clausthal-Zellerfeld;;
15.10.2017;03153018;003;Haupt- und Realschule 2;W;Haupt- und Realschule;38678 Clausthal-Zellerfeld;;
15.10.2017;03153018;004;Begegnungsstätte der AWO;W;Begegnungsstätte der AWO;38678 Clausthal-Zellerfeld;;
15.10.2017;03153018;005;Neue Mensa 1;W;Neue Mensa;38678 Clausthal-Zellerfeld;;
15.10.2017;03153018;006;Neue Mensa 2;W;Neue Mensa;38678 Clausthal-Zellerfeld;;
15.10.2017;03153018;007;Schulungsraum THW;W;Schulungsraum THW;38678 Clausthal-Zellerfeld;;
15.10.2017;03153018;008;Grundschule Zellerfeld 1;W;Grundschule Zellerfeld;38678 Clausthal-Zellerfeld;;
15.10.2017;03153018;009;Grundschule Zellerfeld 2;W;Grundschule Zellerfeld;38678 Clausthal-Zellerfeld;;
15.10.2017;03153018;010;Grundschule Zellerfeld 3;W;Grundschule Zellerfeld;38678 Clausthal-Zellerfeld;;
15.10.2017;03153018;011;Vereinsheim Harzwaldsänger;W;Vereinsheim Harzwaldsänger;38678 Clausthal-Zellerfeld;;
15.10.2017;03153018;012;Kurgastzentrum Altenauer Hof 1;W;Kurgastzentrum Altenauer Hof;38678 Clausthal-Zellerfeld;;
15.10.2017;03153018;013;Kurzgastzentrum Altenauer Hof 2;W;Kurgastzentrum Altenauer Hof;38678 Clausthal-Zellerfeld;;
15.10.2017;03153018;014;Feuerwache Schulenberg;W;Feuerwache Schulenberg;38678 Clausthal-Zellerfeld;;
15.10.2017;03153018;015;Lesehalle Wildemann;W;Lesehalle Wildemann;38678 Clausthal-Zellerfeld;;
15.10.2017;03153018;910;Clausthal 1;B;Kreishaus Landkreis Goslar;38640 Goslar;;
15.10.2017;03153018;911;Clausthal 2;B;Kreishaus Landkreis Goslar;38640 Goslar;;
15.10.2017;03153018;912;Clausthal 3;B;Kreishaus Landkreis Goslar;38640 Goslar;;
