datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;03153018;001;Ev. Gemeindehaus;1;1;831;181;0;1012;382;0;2;380;1;381;98;78;185;145;0;42;34;54;42;26;21;26;0;1;0;0;0;1;0;0;0;0;0;3;0;2;0;3;0;0
15.10.2017;Landtagswahl;03153018;002;Haupt- und Realschule 1;1;1;636;137;0;773;294;0;4;290;0;294;61;51;158;135;0;17;18;28;30;21;23;31;0;0;0;0;0;1;0;0;0;1;0;3;0;3;0;2;0;1
15.10.2017;Landtagswahl;03153018;003;Haupt- und Realschule 2;1;1;652;146;0;798;288;2;4;284;6;282;75;71;151;116;0;27;20;25;22;19;16;17;0;0;0;0;0;0;0;0;0;0;0;2;0;3;0;1;0;1
15.10.2017;Landtagswahl;03153018;004;Begegnungsstätte der AWO;1;1;733;149;0;882;318;0;4;314;2;316;77;71;155;121;0;24;38;45;24;20;20;19;0;0;0;0;0;2;0;0;0;0;0;8;0;4;0;1;0;1
15.10.2017;Landtagswahl;03153018;005;Neue Mensa 1;1;1;670;134;0;804;353;0;2;351;1;352;104;92;187;148;0;24;24;36;17;14;19;26;0;0;0;0;0;1;0;0;0;1;0;6;0;2;0;2;0;0
15.10.2017;Landtagswahl;03153018;006;Neue Mensa 2;1;1;565;129;0;694;245;0;2;243;2;243;72;58;113;86;0;19;19;31;21;22;18;21;0;0;0;1;0;1;0;0;0;0;0;4;0;0;0;0;0;0
15.10.2017;Landtagswahl;03153018;007;Schulungsraum THW;1;1;673;163;0;836;380;0;2;378;2;378;102;92;203;163;0;30;23;26;32;21;18;24;0;0;0;5;0;1;0;0;0;2;0;8;0;4;0;2;0;0
15.10.2017;Landtagswahl;03153018;008;Grundschule Zellerfeld 1;1;1;728;106;0;834;274;0;5;269;3;271;61;51;154;138;0;20;8;18;27;17;19;22;0;0;0;1;0;1;0;0;0;0;0;1;0;1;0;0;0;1
15.10.2017;Landtagswahl;03153018;009;Grundschule Zellerfeld 2;1;1;724;97;0;821;325;0;3;322;3;322;92;86;164;128;0;17;21;36;13;13;32;34;0;0;0;1;0;1;0;0;0;0;0;2;0;2;0;2;0;0
15.10.2017;Landtagswahl;03153018;010;Grundschule Zellerfeld 3;1;1;693;166;0;859;425;0;1;424;0;425;133;133;223;179;0;31;19;33;31;19;18;22;0;0;0;0;0;1;0;0;0;0;0;1;0;5;0;1;0;0
15.10.2017;Landtagswahl;03153018;011;Vereinsheim Harzwaldsänger;1;1;534;70;0;604;226;0;1;225;1;225;62;60;130;93;0;26;9;17;12;17;12;10;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;03153018;012;Kurgastzentrum Altenauer Hof 1;1;1;638;128;0;766;334;0;5;329;3;331;119;111;146;131;0;14;17;23;14;17;33;31;0;0;0;1;0;0;0;0;0;0;0;2;0;1;0;0;0;0
15.10.2017;Landtagswahl;03153018;013;Kurzgastzentrum Altenauer Hof 2;1;1;520;97;0;617;317;0;4;313;3;314;102;90;163;155;0;13;13;17;12;10;23;23;0;1;0;0;0;0;0;0;0;0;0;1;0;4;0;0;0;0
15.10.2017;Landtagswahl;03153018;014;Feuerwache Schulenberg;1;1;193;47;0;240;114;0;1;113;1;113;28;26;57;50;0;5;9;10;7;9;12;12;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
15.10.2017;Landtagswahl;03153018;015;Lesehalle Wildemann;1;1;619;108;0;727;383;0;10;373;5;378;129;115;188;177;0;16;19;31;19;18;18;18;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0
15.10.2017;Landtagswahl;03153018;910;Clausthal 1;1;1;0;0;0;0;721;721;12;709;3;718;215;194;333;286;0;63;57;76;73;49;31;29;0;2;0;0;0;0;0;2;0;4;0;6;0;5;0;1;0;1
15.10.2017;Landtagswahl;03153018;911;Clausthal 2;1;1;0;0;0;0;628;628;7;621;0;628;169;171;322;265;0;58;43;50;52;35;35;37;0;0;0;1;0;2;0;0;0;0;0;2;0;4;0;2;0;1
15.10.2017;Landtagswahl;03153018;912;Clausthal 3;1;1;0;0;0;0;420;420;3;417;0;420;139;134;179;153;0;17;37;54;32;21;30;32;0;1;0;0;0;0;0;0;0;2;0;1;0;3;0;0;0;2
