datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;03358016;55;1 - Munster, Stadtwerke;W;Reserve;;;
25.05.2014;03358016;56;2 - Munster, Grundschule Süllberg I;W;Reserve;;;
25.05.2014;03358016;57;3 - Munster, Grundschule Süllberg II;W;Reserve;;;
25.05.2014;03358016;58;4 - Munster, Grundschule Am Hanloh;W;Reserve;;;
25.05.2014;03358016;59;5 - Munster, Bürgerhaus;W;Reserve;;;
25.05.2014;03358016;60;6 - Munster, Schulzentrum Hauptschule I;W;Reserve;;;
25.05.2014;03358016;61;7 - Munster, Schulzentrum Hauptschule II;W;Reserve;;;
25.05.2014;03358016;62;8 - Breloh, Feuerwehrgerätehaus I;W;Reserve;;;
25.05.2014;03358016;63;9 - Breloh, Feuerwehrgerätehaus II;W;Reserve;;;
25.05.2014;03358016;64;10 - Alvern, Landhotel Heidkrug;W;Reserve;;;
25.05.2014;03358016;65;11 - Trauen;W;Reserve;;;
25.05.2014;03358016;66;12 - Oerrel;W;Reserve;;;
25.05.2014;03358016;B67;Briefwahl 04 Stadt Munster;B;Reserve;;;
