datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;03358016;55;1 - Munster, Stadtwerke;1;1;1107;112;0;1219;604;0;11;593;245;221;25;13;16;11;3;2;4;2;0;0;0;0;1;0;4;0;0;37;0;0;7;2
25.05.2014;Europawahl;03358016;56;2 - Munster, Grundschule Süllberg I;1;1;1117;130;0;1247;539;0;12;527;235;185;20;15;20;12;10;0;0;3;1;1;0;0;1;1;0;0;0;18;0;0;5;0
25.05.2014;Europawahl;03358016;57;3 - Munster, Grundschule Süllberg II;1;1;1111;102;0;1213;452;0;15;437;217;125;18;10;16;9;3;2;1;1;2;1;0;1;0;2;0;0;0;21;0;0;4;4
25.05.2014;Europawahl;03358016;58;4 - Munster, Grundschule Am Hanloh;1;1;993;68;0;1061;269;0;5;264;121;85;9;7;6;5;5;1;2;1;0;0;0;0;0;1;0;0;0;14;0;0;6;1
25.05.2014;Europawahl;03358016;59;5 - Munster, Bürgerhaus;1;1;1301;120;0;1421;449;0;4;445;211;128;25;16;15;7;5;0;2;1;0;0;1;0;0;0;0;0;0;30;0;0;4;0
25.05.2014;Europawahl;03358016;60;6 - Munster, Schulzentrum Hauptschule I;1;1;1076;91;0;1167;437;0;6;431;207;128;19;16;13;3;9;1;3;0;0;1;0;2;1;0;0;0;0;19;0;0;9;0
25.05.2014;Europawahl;03358016;61;7 - Munster, Schulzentrum Hauptschule II;1;1;1025;114;0;1139;558;0;11;547;250;176;36;13;15;8;4;0;4;3;1;2;1;0;1;0;0;0;0;29;0;0;3;1
25.05.2014;Europawahl;03358016;62;8 - Breloh, Feuerwehrgerätehaus I;1;1;1076;96;0;1172;573;0;8;565;252;199;38;10;15;9;1;2;1;3;0;0;1;0;0;1;2;0;0;25;0;0;5;1
25.05.2014;Europawahl;03358016;63;9 - Breloh, Feuerwehrgerätehaus II;1;1;1067;113;0;1180;552;0;16;536;273;155;24;11;13;8;9;0;1;1;1;0;0;0;0;0;3;0;0;27;1;0;6;3
25.05.2014;Europawahl;03358016;64;10 - Alvern, Landhotel Heidkrug;1;1;584;63;0;647;343;0;6;337;158;95;20;10;11;7;6;0;2;0;0;0;3;1;0;0;0;0;0;17;0;0;5;2
25.05.2014;Europawahl;03358016;65;11 - Trauen;1;1;373;33;0;406;246;0;3;243;115;77;16;5;8;3;3;1;1;4;0;0;0;0;0;0;0;0;0;7;0;0;3;0
25.05.2014;Europawahl;03358016;66;12 - Oerrel;1;1;398;27;0;425;248;0;4;244;105;95;8;7;8;0;5;1;0;0;0;0;0;0;0;1;0;0;0;11;0;0;2;1
25.05.2014;Europawahl;03358016;B67;Briefwahl 04 Stadt Munster;1;1;0;0;0;0;970;970;2;968;495;300;42;30;25;4;5;0;3;2;0;2;0;1;0;0;0;0;0;55;0;0;4;0
