Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;DIE FREIHEIT;DIE FREIHEIT_Proz;Z_DIE FREIHEIT;Z_DIE FREIHEIT_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;
001-026;001-026 Liekwegen;1;1;1227;695;56,64;;680;;15;683;12;239;35,15;208;30,45;331;48,68;285;41,73;10;1,47;56;8,20;67;9,85;94;13,76;15;2,21;19;2,78;0;0,00;0;0,00;10;1,47;3;0,44;0;0,00;10;1,46;0;0,00;4;0,59;0;0,00;0;0,00;8;1,18;4;0,59;
002-026;002-026 Nienstädt;1;1;839;439;52,32;;433;;6;435;4;168;38,80;121;27,82;181;41,80;159;36,55;10;2,31;60;13,79;46;10,62;59;13,56;11;2,54;12;2,76;0;0,00;0;0,00;5;1,15;1;0,23;0;0,00;7;1,61;0;0,00;4;0,92;0;0,00;1;0,23;12;2,77;11;2,53;
003-026;003-026 Sülbeck;1;1;1050;526;50,10;;521;;5;519;7;182;34,93;149;28,71;257;49,33;219;42,20;10;1,92;40;7,71;46;8,83;77;14,84;15;2,88;16;3,08;0;0,00;0;0,00;5;0,96;4;0,77;0;0,00;2;0,39;0;0,00;5;0,96;0;0,00;0;0,00;6;1,15;7;1,35;
004-026;004-026 Meinefeld;1;1;636;328;51,57;;322;;6;320;8;84;26,09;69;21,56;188;58,39;171;53,44;4;1,24;20;6,25;29;9,01;37;11,56;9;2,80;9;2,81;0;0,00;0;0,00;4;1,24;2;0,63;0;0,00;2;0,63;0;0,00;4;1,25;0;0,00;1;0,31;4;1,24;5;1,56;
005-013;005-013 Kirchhorsten;1;1;385;219;56,88;;214;;5;215;4;74;34,58;62;28,84;107;50,00;91;42,33;4;1,87;18;8,37;23;10,75;37;17,21;3;1,40;1;0,47;0;0,00;0;0,00;2;0,93;0;0,00;0;0,00;0;0,00;0;0,00;1;0,47;0;0,00;2;0,93;1;0,47;3;1,40;
006-013;006-013 Südhorsten;1;1;429;278;64,80;;275;;3;274;4;103;37,45;89;32,48;132;48,00;126;45,99;5;1,82;16;5,84;22;8,00;29;10,58;4;1,45;5;1,82;0;0,00;0;0,00;4;1,45;0;0,00;0;0,00;1;0,36;0;0,00;3;1,09;0;0,00;0;0,00;5;1,82;5;1,82;
007-013;007-013 Helpsen;1;1;774;406;52,45;;401;;5;405;1;150;37,41;130;32,10;182;45,39;150;37,04;10;2,49;32;7,90;37;9,23;61;15,06;10;2,49;7;1,73;0;0,00;1;0,25;3;0,75;2;0,49;0;0,00;2;0,49;0;0,00;5;1,23;0;0,00;4;0,99;9;2,24;11;2,72;
008-014;008-014 Hespe;1;1;800;482;60,25;;472;;10;471;11;166;35,17;132;28,03;231;48,94;207;43,95;9;1,91;45;9,55;51;10,81;63;13,38;5;1,06;6;1,27;0;0,00;0;0,00;3;0,64;2;0,42;0;0,00;2;0,42;0;0,00;4;0,85;0;0,00;1;0,21;7;1,48;9;1,91;
009-014;009-014 Stemmen;1;1;877;498;56,78;;493;;5;495;3;153;31,03;119;24,04;237;48,07;211;42,63;9;1,83;42;8,48;68;13,79;92;18,59;16;3,25;16;3,23;0;0,00;0;0,00;7;1,42;3;0,61;0;0,00;4;0,81;0;0,00;1;0,20;0;0,00;1;0,20;3;0,61;6;1,21;
010-034;010-034 Seggebruch;1;1;845;497;58,82;;494;;3;494;3;180;36,44;152;30,77;252;51,01;223;45,14;8;1,62;45;9,11;31;6,28;45;9,11;6;1,21;13;2,63;0;0,00;4;0,81;8;1,62;7;1,42;0;0,00;1;0,20;0;0,00;2;0,40;0;0,00;1;0,20;9;1,82;1;0,20;
011-034;011-034 Tallensen-Echtorf;1;1;369;221;59,89;;220;;1;220;1;63;28,64;57;25,91;125;56,82;113;51,36;0;0,00;5;2,27;25;11,36;32;14,55;1;0,45;3;1,36;0;0,00;0;0,00;2;0,91;2;0,91;0;0,00;1;0,45;0;0,00;2;0,91;0;0,00;0;0,00;4;1,82;5;2,27;
906;906 Briefwahl - Samtgemeinde Nienstädt;1;1;0;445;0,00;;443;;2;444;1;169;38,15;155;34,91;202;45,60;181;40,77;9;2,03;37;8,33;44;9,93;43;9,68;10;2,26;10;2,25;0;0,00;1;0,23;3;0,68;6;1,35;0;0,00;0;0,00;0;0,00;5;1,13;0;0,00;0;0,00;6;1,35;6;1,35;
