Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;
001-001;001-001 Balge 001;1;1;560;352;62,86;;347;;5;343;9;126;36,31;128;37,32;176;50,72;147;42,86;2;0,58;8;2,33;26;7,49;29;8,45;7;2,02;11;3,21;6;1,73;5;1,46;4;1,15;4;1,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;2,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;
002-001;002-001 Dolldorf 002;1;1;453;303;66,89;;299;;4;296;7;119;39,80;125;42,23;140;46,82;117;39,53;1;0,33;9;3,04;19;6,35;19;6,42;7;2,34;11;3,72;11;3,68;5;1,69;2;0,67;1;0,34;0;0,00;2;0,68;0;0,00;0;0,00;0;0,00;6;2,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;
003-001;003-001 Mehlbergen 003;1;1;450;294;65,33;;291;;3;291;3;118;40,55;119;40,89;116;39,86;101;34,71;7;2,41;14;4,81;39;13,40;33;11,34;6;2,06;7;2,41;3;1,03;1;0,34;2;0,69;3;1,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;3,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,69;0;0,00;0;0,00;
004-021;004-021 Lemke 1 004/1;1;1;547;333;60,88;;333;;0;332;1;131;39,34;143;43,07;148;44,44;127;38,25;1;0,30;8;2,41;34;10,21;24;7,23;10;3,00;14;4,22;5;1,50;3;0,90;4;1,20;3;0,90;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;8;2,41;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;
005-021;005-021 Lemke 2 004/2;1;1;612;329;53,76;;325;;4;325;4;137;42,15;138;42,46;140;43,08;114;35,08;1;0,31;8;2,46;21;6,46;19;5,85;16;4,92;21;6,46;8;2,46;7;2,15;2;0,62;2;0,62;0;0,00;3;0,92;0;0,00;0;0,00;0;0,00;13;4,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
006-021;006-021 Marklohe 1 005/1;1;1;735;426;57,96;;419;;7;420;6;179;42,72;187;44,52;170;40,57;145;34,52;1;0,24;12;2,86;55;13,13;47;11,19;8;1,91;8;1,90;2;0,48;2;0,48;4;0,95;4;0,95;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;11;2,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,48;0;0,00;0;0,00;
007-021;007-021 Marklohe 2 005/2;1;1;806;525;65,14;;522;;3;522;3;207;39,66;222;42,53;206;39,46;189;36,21;9;1,72;21;4,02;79;15,13;53;10,15;9;1,72;12;2,30;7;1,34;9;1,72;5;0,96;2;0,38;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;12;2,30;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
008-021;008-021 Oyle 006;1;1;646;412;63,78;;409;;3;406;6;180;44,01;175;43,10;174;42,54;140;34,48;4;0,98;18;4,43;34;8,31;34;8,37;3;0,73;9;2,22;9;2,20;5;1,23;5;1,22;5;1,23;0;0,00;5;1,23;0;0,00;0;0,00;0;0,00;13;3,20;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;
009-021;009-021 Neulohe 007;1;1;253;162;64,03;;162;;0;162;0;78;48,15;73;45,06;59;36,42;50;30,86;1;0,62;8;4,94;17;10,49;21;12,96;3;1,85;5;3,09;1;0,62;0;0,00;3;1,85;1;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;2,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
010-036;010-036 Wietzen 1 008/1;1;1;639;388;60,72;;383;;5;383;5;182;47,52;192;50,13;141;36,81;109;28,46;3;0,78;13;3,39;39;10,18;36;9,40;13;3,39;18;4,70;2;0,52;4;1,04;3;0,78;1;0,26;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;9;2,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
011-036;011-036 Wietzen 2 008/2;1;1;598;426;71,24;;419;;7;420;6;220;52,51;232;55,24;123;29,36;107;25,48;6;1,43;13;3,10;44;10,50;23;5,48;13;3,10;17;4,05;8;1,91;8;1,90;5;1,19;5;1,19;0;0,00;3;0,71;0;0,00;0;0,00;0;0,00;12;2,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
012-036;012-036 Holte/Langeln 009;1;1;458;316;69,00;;308;;8;308;8;169;54,87;167;54,22;94;30,52;78;25,32;5;1,62;9;2,92;17;5,52;17;5,52;8;2,60;12;3,90;4;1,30;2;0,65;11;3,57;4;1,30;0;0,00;2;0,65;0;0,00;1;0,32;0;0,00;14;4,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,65;0;0,00;0;0,00;
906;906 Briefwahl - SG Marklohe;1;1;0;849;0,00;;841;;8;842;7;374;44,47;386;45,84;338;40,19;266;31,59;12;1,43;36;4,28;91;10,82;82;9,74;10;1,19;27;3,21;9;1,07;14;1,66;7;0,83;5;0,59;0;0,00;3;0,36;0;0,00;0;0,00;0;0,00;16;1,90;0;0,00;1;0,12;0;0,00;2;0,24;0;0,00;1;0,12;0;0,00;3;0,36;
