datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
22.09.2013;032565406;001-001;001-001 Balge 001;W;Reserve;;;
22.09.2013;032565406;002-001;002-001 Dolldorf 002;W;Reserve;;;
22.09.2013;032565406;003-001;003-001 Mehlbergen 003;W;Reserve;;;
22.09.2013;032565406;004-021;004-021 Lemke 1 004/1;W;Reserve;;;
22.09.2013;032565406;005-021;005-021 Lemke 2 004/2;W;Reserve;;;
22.09.2013;032565406;006-021;006-021 Marklohe 1 005/1;W;Reserve;;;
22.09.2013;032565406;007-021;007-021 Marklohe 2 005/2;W;Reserve;;;
22.09.2013;032565406;008-021;008-021 Oyle 006;W;Reserve;;;
22.09.2013;032565406;009-021;009-021 Neulohe 007;W;Reserve;;;
22.09.2013;032565406;010-036;010-036 Wietzen 1 008/1;W;Reserve;;;
22.09.2013;032565406;011-036;011-036 Wietzen 2 008/2;W;Reserve;;;
22.09.2013;032565406;012-036;012-036 Holte/Langeln 009;W;Reserve;;;
22.09.2013;032565406;906;906 Briefwahl - SG Marklohe;B;Reserve;;;
