datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14
22.09.2013;Wahl zum Deutschen Bundestag;032565406;001-001;001-001 Balge 001;1;1;490;70;0;560;352;0;5;347;9;343;126;128;176;147;2;8;26;29;7;11;6;5;4;4;0;0;0;0;0;10;0;0;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032565406;002-001;002-001 Dolldorf 002;1;1;389;64;0;453;303;0;4;299;7;296;119;125;140;117;1;9;19;19;7;11;11;5;2;1;0;2;0;0;0;6;0;0;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032565406;003-001;003-001 Mehlbergen 003;1;1;386;64;0;450;294;0;3;291;3;291;118;119;116;101;7;14;39;33;6;7;3;1;2;3;0;0;0;0;0;11;0;0;0;0;0;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032565406;004-021;004-021 Lemke 1 004/1;1;1;447;100;0;547;333;0;0;333;1;332;131;143;148;127;1;8;34;24;10;14;5;3;4;3;0;1;0;0;0;8;0;0;0;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032565406;005-021;005-021 Lemke 2 004/2;1;1;517;95;0;612;329;0;4;325;4;325;137;138;140;114;1;8;21;19;16;21;8;7;2;2;0;3;0;0;0;13;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032565406;006-021;006-021 Marklohe 1 005/1;1;1;622;113;0;735;426;0;7;419;6;420;179;187;170;145;1;12;55;47;8;8;2;2;4;4;0;2;0;0;0;11;0;0;0;0;0;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032565406;007-021;007-021 Marklohe 2 005/2;1;1;672;134;0;806;525;0;3;522;3;522;207;222;206;189;9;21;79;53;9;12;7;9;5;2;0;1;0;0;0;12;0;1;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032565406;008-021;008-021 Oyle 006;1;1;585;61;0;646;412;0;3;409;6;406;180;175;174;140;4;18;34;34;3;9;9;5;5;5;0;5;0;0;0;13;0;1;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032565406;009-021;009-021 Neulohe 007;1;1;218;35;0;253;162;0;0;162;0;162;78;73;59;50;1;8;17;21;3;5;1;0;3;1;0;0;0;0;0;4;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032565406;010-036;010-036 Wietzen 1 008/1;1;1;562;77;0;639;388;0;5;383;5;383;182;192;141;109;3;13;39;36;13;18;2;4;3;1;0;1;0;0;0;9;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032565406;011-036;011-036 Wietzen 2 008/2;1;1;550;48;0;598;426;0;7;419;6;420;220;232;123;107;6;13;44;23;13;17;8;8;5;5;0;3;0;0;0;12;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032565406;012-036;012-036 Holte/Langeln 009;1;1;424;34;0;458;316;0;8;308;8;308;169;167;94;78;5;9;17;17;8;12;4;2;11;4;0;2;0;1;0;14;0;0;0;0;0;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032565406;906;906 Briefwahl - SG Marklohe;1;1;0;0;0;0;849;849;8;841;7;842;374;386;338;266;12;36;91;82;10;27;9;14;7;5;0;3;0;0;0;16;0;1;0;2;0;1;0;3
