datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;03460006;001;001 Engere Stadt-West;1;1;669;97;0;766;361;0;3;358;0;361;216;221;67;68;17;11;30;35;11;10;10;11;0;0;0;0;5;2;0;0;0;1;2;0;0;2;0;0;0;0
15.10.2017;Landtagswahl;03460006;002;002 Engere Stadt-Nord;1;1;948;71;0;1019;431;0;3;428;2;429;231;224;100;109;24;30;25;25;16;13;24;22;0;0;0;0;2;2;0;0;0;0;6;3;0;1;0;0;0;0
15.10.2017;Landtagswahl;03460006;003;003 Engere Stadt-Nordost;1;1;699;46;0;745;359;0;5;354;1;358;211;200;79;82;8;12;16;24;10;10;18;20;0;0;0;0;4;1;0;0;0;0;8;6;0;3;0;0;0;0
15.10.2017;Landtagswahl;03460006;004;004 Hopen-West;1;1;909;88;0;997;569;0;2;567;1;568;343;330;105;108;34;37;32;42;17;11;24;28;0;0;0;0;6;5;0;0;0;0;6;3;0;4;0;0;0;0
15.10.2017;Landtagswahl;03460006;005;005 Rießel-Süd;1;1;1079;101;0;1180;623;0;4;619;2;621;333;315;166;175;29;25;28;34;23;22;31;36;0;0;0;0;5;4;0;0;0;1;4;6;0;2;0;0;0;1
15.10.2017;Landtagswahl;03460006;006;006 Rießel-Lerchental;1;1;1041;55;0;1096;617;0;5;612;5;612;345;331;121;133;32;36;43;41;26;26;35;39;0;0;0;0;6;1;0;0;0;0;4;3;0;0;0;1;0;1
15.10.2017;Landtagswahl;03460006;007;007 Rießel-Moorkamp;1;1;1040;66;0;1106;638;0;2;636;5;633;393;360;128;149;25;20;35;51;25;28;13;15;0;0;0;0;7;2;0;0;0;1;10;5;0;1;0;1;0;0
15.10.2017;Landtagswahl;03460006;008;008 Voßberg;1;1;1230;102;0;1332;794;0;5;789;4;790;488;451;151;164;43;43;44;69;23;17;27;31;0;0;0;0;7;3;0;0;0;2;6;4;0;4;0;2;0;0
15.10.2017;Landtagswahl;03460006;009;009 Bokern-Märschendorf;1;1;384;38;0;422;302;0;3;299;0;302;222;207;30;40;10;9;15;26;5;4;10;11;0;0;0;0;2;0;0;0;0;0;5;5;0;0;0;0;0;0
15.10.2017;Landtagswahl;03460006;010;010 Nordlohne-Krimpenfort;1;1;1056;105;0;1161;711;0;6;705;4;707;435;407;127;129;47;58;27;48;25;22;35;36;0;0;0;0;4;2;0;1;0;0;5;2;0;2;0;0;0;0
15.10.2017;Landtagswahl;03460006;011;011 Brägel-Wichel;1;1;1094;82;0;1176;662;0;4;658;6;656;425;388;132;150;32;28;21;41;13;15;25;25;0;0;0;0;7;5;0;0;0;0;3;1;0;2;0;1;0;0
15.10.2017;Landtagswahl;03460006;012;012 Engere Stadt-Süd;1;1;776;124;0;900;486;0;6;480;1;485;319;312;76;76;23;28;33;41;3;4;15;15;0;0;0;0;6;1;0;0;0;0;5;5;0;1;0;0;0;2
15.10.2017;Landtagswahl;03460006;013;013 Engere Stadt-Südost;1;1;1041;95;0;1136;582;0;6;576;3;579;340;328;117;127;33;28;29;36;23;21;18;21;0;1;0;0;7;5;0;1;0;2;9;5;0;4;0;0;0;0
15.10.2017;Landtagswahl;03460006;014;014 Östlich Eschstraße;1;1;835;53;0;888;445;0;6;439;7;438;246;235;112;118;21;22;23;28;10;12;21;18;0;0;0;1;4;0;0;0;0;1;2;2;0;0;0;1;0;0
15.10.2017;Landtagswahl;03460006;015;015 Engere Stadt-Ost;1;1;716;132;0;848;347;0;0;347;1;346;191;183;67;79;23;21;21;17;18;20;16;16;0;0;0;0;3;3;0;0;0;0;8;5;0;2;0;0;0;0
15.10.2017;Landtagswahl;03460006;016;016 Mühlenkamp;1;1;699;87;0;786;420;0;5;415;1;419;200;192;122;133;20;26;27;27;10;9;24;25;0;0;0;0;6;1;0;0;0;0;6;4;0;2;0;0;0;0
15.10.2017;Landtagswahl;03460006;017;017 Brockdorf;1;1;896;47;0;943;596;0;1;595;1;595;401;392;97;95;30;31;35;46;10;10;12;11;0;0;0;1;8;4;0;1;0;0;2;1;0;2;0;1;0;0
15.10.2017;Landtagswahl;03460006;018;018 Südlohne-Zerhusen;1;1;944;72;0;1016;608;0;3;605;1;607;435;413;92;98;23;26;20;38;12;9;17;20;0;0;0;0;5;1;0;0;0;1;1;1;0;0;0;0;0;0
15.10.2017;Landtagswahl;03460006;019;019 Kroge-Ehrendorf;1;1;911;105;0;1016;696;0;5;691;7;689;462;422;124;153;30;27;33;47;11;9;17;19;0;0;0;0;10;6;0;0;0;1;4;3;0;1;0;1;0;0
15.10.2017;Landtagswahl;03460006;905;905 Briefwahlbezirk Lohne;1;1;0;0;0;0;1495;1495;13;1482;3;1492;915;890;227;264;101;87;115;132;47;37;60;64;0;1;0;0;7;1;0;0;0;1;10;5;0;5;0;3;0;2
