Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;001 Engere Stadt-West;1;1;766;361;47,13;;358;;3;361;0;216;60,34;221;61,22;67;18,72;68;18,84;17;4,75;11;3,05;30;8,38;35;9,70;11;3,07;10;2,77;10;2,79;11;3,05;0;0,00;0;0,00;0;0,00;0;0,00;5;1,40;2;0,55;0;0,00;0;0,00;0;0,00;1;0,28;2;0,56;0;0,00;0;0,00;2;0,55;0;0,00;0;0,00;0;0,00;0;0,00;
002;002 Engere Stadt-Nord;1;1;1019;431;42,30;;428;;3;429;2;231;53,97;224;52,21;100;23,36;109;25,41;24;5,61;30;6,99;25;5,84;25;5,83;16;3,74;13;3,03;24;5,61;22;5,13;0;0,00;0;0,00;0;0,00;0;0,00;2;0,47;2;0,47;0;0,00;0;0,00;0;0,00;0;0,00;6;1,40;3;0,70;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;
003;003 Engere Stadt-Nordost;1;1;745;359;48,19;;354;;5;358;1;211;59,60;200;55,87;79;22,32;82;22,91;8;2,26;12;3,35;16;4,52;24;6,70;10;2,82;10;2,79;18;5,08;20;5,59;0;0,00;0;0,00;0;0,00;0;0,00;4;1,13;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;8;2,26;6;1,68;0;0,00;3;0,84;0;0,00;0;0,00;0;0,00;0;0,00;
004;004 Hopen-West;1;1;997;569;57,07;;567;;2;568;1;343;60,49;330;58,10;105;18,52;108;19,01;34;6,00;37;6,51;32;5,64;42;7,39;17;3,00;11;1,94;24;4,23;28;4,93;0;0,00;0;0,00;0;0,00;0;0,00;6;1,06;5;0,88;0;0,00;0;0,00;0;0,00;0;0,00;6;1,06;3;0,53;0;0,00;4;0,70;0;0,00;0;0,00;0;0,00;0;0,00;
005;005 Rießel-Süd;1;1;1180;623;52,80;;619;;4;621;2;333;53,80;315;50,72;166;26,82;175;28,18;29;4,68;25;4,03;28;4,52;34;5,48;23;3,72;22;3,54;31;5,01;36;5,80;0;0,00;0;0,00;0;0,00;0;0,00;5;0,81;4;0,64;0;0,00;0;0,00;0;0,00;1;0,16;4;0,65;6;0,97;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;1;0,16;
006;006 Rießel-Lerchental;1;1;1096;617;56,30;;612;;5;612;5;345;56,37;331;54,08;121;19,77;133;21,73;32;5,23;36;5,88;43;7,03;41;6,70;26;4,25;26;4,25;35;5,72;39;6,37;0;0,00;0;0,00;0;0,00;0;0,00;6;0,98;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;4;0,65;3;0,49;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;
007;007 Rießel-Moorkamp;1;1;1106;638;57,69;;636;;2;633;5;393;61,79;360;56,87;128;20,13;149;23,54;25;3,93;20;3,16;35;5,50;51;8,06;25;3,93;28;4,42;13;2,04;15;2,37;0;0,00;0;0,00;0;0,00;0;0,00;7;1,10;2;0,32;0;0,00;0;0,00;0;0,00;1;0,16;10;1,57;5;0,79;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;
008;008 Voßberg;1;1;1332;794;59,61;;789;;5;790;4;488;61,85;451;57,09;151;19,14;164;20,76;43;5,45;43;5,44;44;5,58;69;8,73;23;2,92;17;2,15;27;3,42;31;3,92;0;0,00;0;0,00;0;0,00;0;0,00;7;0,89;3;0,38;0;0,00;0;0,00;0;0,00;2;0,25;6;0,76;4;0,51;0;0,00;4;0,51;0;0,00;2;0,25;0;0,00;0;0,00;
009;009 Bokern-Märschendorf;1;1;422;302;71,56;;299;;3;302;0;222;74,25;207;68,54;30;10,03;40;13,25;10;3,34;9;2,98;15;5,02;26;8,61;5;1,67;4;1,32;10;3,34;11;3,64;0;0,00;0;0,00;0;0,00;0;0,00;2;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,67;5;1,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
010;010 Nordlohne-Krimpenfort;1;1;1161;711;61,24;;705;;6;707;4;435;61,70;407;57,57;127;18,01;129;18,25;47;6,67;58;8,20;27;3,83;48;6,79;25;3,55;22;3,11;35;4,96;36;5,09;0;0,00;0;0,00;0;0,00;0;0,00;4;0,57;2;0,28;0;0,00;1;0,14;0;0,00;0;0,00;5;0,71;2;0,28;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;
011;011 Brägel-Wichel;1;1;1176;662;56,29;;658;;4;656;6;425;64,59;388;59,15;132;20,06;150;22,87;32;4,86;28;4,27;21;3,19;41;6,25;13;1,98;15;2,29;25;3,80;25;3,81;0;0,00;0;0,00;0;0,00;0;0,00;7;1,06;5;0,76;0;0,00;0;0,00;0;0,00;0;0,00;3;0,46;1;0,15;0;0,00;2;0,30;0;0,00;1;0,15;0;0,00;0;0,00;
012;012 Engere Stadt-Süd;1;1;900;486;54,00;;480;;6;485;1;319;66,46;312;64,33;76;15,83;76;15,67;23;4,79;28;5,77;33;6,88;41;8,45;3;0,63;4;0,82;15;3,13;15;3,09;0;0,00;0;0,00;0;0,00;0;0,00;6;1,25;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;5;1,04;5;1,03;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;2;0,41;
013;013 Engere Stadt-Südost;1;1;1136;582;51,23;;576;;6;579;3;340;59,03;328;56,65;117;20,31;127;21,93;33;5,73;28;4,84;29;5,03;36;6,22;23;3,99;21;3,63;18;3,13;21;3,63;0;0,00;1;0,17;0;0,00;0;0,00;7;1,22;5;0,86;0;0,00;1;0,17;0;0,00;2;0,35;9;1,56;5;0,86;0;0,00;4;0,69;0;0,00;0;0,00;0;0,00;0;0,00;
014;014 Östlich Eschstraße;1;1;888;445;50,11;;439;;6;438;7;246;56,04;235;53,65;112;25,51;118;26,94;21;4,78;22;5,02;23;5,24;28;6,39;10;2,28;12;2,74;21;4,78;18;4,11;0;0,00;0;0,00;0;0,00;1;0,23;4;0,91;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;2;0,46;2;0,46;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;
015;015 Engere Stadt-Ost;1;1;848;347;40,92;;347;;0;346;1;191;55,04;183;52,89;67;19,31;79;22,83;23;6,63;21;6,07;21;6,05;17;4,91;18;5,19;20;5,78;16;4,61;16;4,62;0;0,00;0;0,00;0;0,00;0;0,00;3;0,86;3;0,87;0;0,00;0;0,00;0;0,00;0;0,00;8;2,31;5;1,45;0;0,00;2;0,58;0;0,00;0;0,00;0;0,00;0;0,00;
016;016 Mühlenkamp;1;1;786;420;53,44;;415;;5;419;1;200;48,19;192;45,82;122;29,40;133;31,74;20;4,82;26;6,21;27;6,51;27;6,44;10;2,41;9;2,15;24;5,78;25;5,97;0;0,00;0;0,00;0;0,00;0;0,00;6;1,45;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;6;1,45;4;0,95;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;
017;017 Brockdorf;1;1;943;596;63,20;;595;;1;595;1;401;67,39;392;65,88;97;16,30;95;15,97;30;5,04;31;5,21;35;5,88;46;7,73;10;1,68;10;1,68;12;2,02;11;1,85;0;0,00;0;0,00;0;0,00;1;0,17;8;1,34;4;0,67;0;0,00;1;0,17;0;0,00;0;0,00;2;0,34;1;0,17;0;0,00;2;0,34;0;0,00;1;0,17;0;0,00;0;0,00;
018;018 Südlohne-Zerhusen;1;1;1016;608;59,84;;605;;3;607;1;435;71,90;413;68,04;92;15,21;98;16,14;23;3,80;26;4,28;20;3,31;38;6,26;12;1,98;9;1,48;17;2,81;20;3,29;0;0,00;0;0,00;0;0,00;0;0,00;5;0,83;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;1;0,17;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
019;019 Kroge-Ehrendorf;1;1;1016;696;68,50;;691;;5;689;7;462;66,86;422;61,25;124;17,95;153;22,21;30;4,34;27;3,92;33;4,78;47;6,82;11;1,59;9;1,31;17;2,46;19;2,76;0;0,00;0;0,00;0;0,00;0;0,00;10;1,45;6;0,87;0;0,00;0;0,00;0;0,00;1;0,15;4;0,58;3;0,44;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;
905;905 Briefwahlbezirk Lohne;1;1;0;1495;0,00;;1482;;13;1492;3;915;61,74;890;59,65;227;15,32;264;17,69;101;6,82;87;5,83;115;7,76;132;8,85;47;3,17;37;2,48;60;4,05;64;4,29;0;0,00;1;0,07;0;0,00;0;0,00;7;0,47;1;0,07;0;0,00;0;0,00;0;0,00;1;0,07;10;0,67;5;0,34;0;0,00;5;0,34;0;0,00;3;0,20;0;0,00;2;0,13;
