datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4
26.05.2019;Landratswahl;034595402;0120;0120 Grundschule Bersenbrück V;1;1;487;67;0;554;290;0;1;289;139;49;83;18
26.05.2019;Landratswahl;034595402;0121;0121 Feuerwehrhaus Bersenbrück I;1;1;365;68;0;433;212;0;1;211;102;39;52;18
26.05.2019;Landratswahl;034595402;0122;0122 Feuerwehrhaus Bersenbrück II;1;1;438;54;0;492;223;0;0;223;116;33;58;16
26.05.2019;Landratswahl;034595402;0123;0123 Grundschule Bersenbrück II;1;1;402;56;0;458;168;0;1;167;90;25;43;9
26.05.2019;Landratswahl;034595402;0124;0124 Grundschule Bersenbrück III;1;1;391;71;0;462;165;0;0;165;88;36;34;7
26.05.2019;Landratswahl;034595402;0125;0125 von-Ravensberg-Schule I;1;1;537;64;0;601;213;0;2;211;81;54;60;16
26.05.2019;Landratswahl;034595402;0126;0126 von-Ravensberg-Schule II;1;1;481;66;0;547;226;0;0;226;101;64;49;12
26.05.2019;Landratswahl;034595402;0127;0127 Grundschule Bersenbrück IV;1;1;980;52;0;1032;292;0;5;287;124;61;82;20
26.05.2019;Landratswahl;034595402;0128;0128 Grundschule Bersenbrück I;1;1;769;34;0;803;197;0;3;194;75;60;42;17
26.05.2019;Landratswahl;034595402;0129;0129 Gastwirtschaft Rasche;1;1;160;26;0;186;116;0;0;116;51;25;37;3
26.05.2019;Landratswahl;034595402;0130;0130 Gaststätte Raming;1;1;206;50;0;256;147;0;3;144;84;14;34;12
26.05.2019;Landratswahl;034595402;0131;"0131 Gaststätte ""zum munteren Reh""";1;1;165;14;0;179;113;0;2;111;52;32;21;6
26.05.2019;Landratswahl;034595402;0132;0132 Heimathaus Feldmühle;1;1;569;76;0;645;347;0;4;343;193;80;48;22
26.05.2019;Landratswahl;034595402;0201;0201 Grundschule Alfhausen I;1;1;570;61;0;631;252;0;2;250;112;56;68;14
26.05.2019;Landratswahl;034595402;0202;0202 Kath. Kindergarten Alfhausen;1;1;505;54;0;559;208;0;1;207;93;46;44;24
26.05.2019;Landratswahl;034595402;0203;0203 Grundschule Alfhausen III;1;1;536;53;0;589;179;0;1;178;76;37;51;14
26.05.2019;Landratswahl;034595402;0204;0204 Feuerwehr Alfhausen;1;1;435;60;0;495;235;0;0;235;98;58;61;18
26.05.2019;Landratswahl;034595402;0205;0205 Heeker Schule;1;1;300;42;0;342;219;0;0;219;118;42;47;12
26.05.2019;Landratswahl;034595402;0206;0206 Grundschule Alfhausen II;1;1;463;82;0;545;296;0;3;293;160;52;59;22
26.05.2019;Landratswahl;034595402;0307;0307 Grundschule Ankum III;1;1;535;85;0;620;214;0;0;214;99;46;47;22
26.05.2019;Landratswahl;034595402;0308;0308 St. Nikolaus Kindergarten I;1;1;1048;74;0;1122;396;0;8;388;155;88;94;51
26.05.2019;Landratswahl;034595402;0309;0309 Grundschule Ankum IV;1;1;470;89;0;559;253;0;3;250;122;31;61;36
26.05.2019;Landratswahl;034595402;0310;0310 Grundschule Ankum I;1;1;274;74;0;348;172;0;2;170;77;34;33;26
26.05.2019;Landratswahl;034595402;0311;0311 Grundschule Ankum II;1;1;602;73;0;675;289;0;0;289;129;64;64;32
26.05.2019;Landratswahl;034595402;0312;0312 August-Benninghaus-Schule III;1;1;402;37;0;439;177;0;1;176;86;32;43;15
26.05.2019;Landratswahl;034595402;0313;0313 August-Benninghaus-Schule IV;1;1;399;42;0;441;175;0;3;172;63;43;47;19
26.05.2019;Landratswahl;034595402;0314;0314 August-Benninghaus-Schule I;1;1;513;49;0;562;260;0;3;257;87;57;94;19
26.05.2019;Landratswahl;034595402;0315;0315 Gaststätte Wöllermann;1;1;114;15;0;129;86;0;0;86;57;6;19;4
26.05.2019;Landratswahl;034595402;0316;0316 August-Benninghaus-Schule II;1;1;476;67;0;543;253;0;1;252;128;49;35;40
26.05.2019;Landratswahl;034595402;0317;0317 Gaststätte Zumberge;1;1;190;30;0;220;137;0;2;135;94;11;22;8
26.05.2019;Landratswahl;034595402;0318;0318 Gaststätte Dobelmann;1;1;75;25;0;100;56;0;0;56;23;15;16;2
26.05.2019;Landratswahl;034595402;0319;0319 St. Nikolaus Kindergarten II;1;1;225;47;0;272;129;0;0;129;52;29;30;18
26.05.2019;Landratswahl;034595402;0433;0433 Gemeindebüro Eggermühlen;1;1;649;41;0;690;385;0;5;380;235;61;53;31
26.05.2019;Landratswahl;034595402;0434;0434 Mensa am Kindergarten;1;1;676;65;0;741;425;0;7;418;270;78;46;24
26.05.2019;Landratswahl;034595402;0535;0535 Jugendheim Gehrde;1;1;627;31;0;658;252;0;4;248;85;69;69;25
26.05.2019;Landratswahl;034595402;0536;0536 Dorftreff Gehrde;1;1;506;36;0;542;280;0;1;279;133;69;56;21
26.05.2019;Landratswahl;034595402;0537;0537 Kindertagesstätte Gehrde;1;1;482;22;0;504;184;0;1;183;72;52;43;16
26.05.2019;Landratswahl;034595402;0538;0538 Schützenhaus Rüsfort;1;1;267;35;0;302;162;0;1;161;68;47;37;9
26.05.2019;Landratswahl;034595402;0639;0639 Feuerwehrhaus Kettenkamp;1;1;748;63;0;811;450;0;4;446;284;80;67;15
26.05.2019;Landratswahl;034595402;0640;0640 Grundschule Kettenkamp;1;1;527;62;0;589;298;0;2;296;169;52;53;22
26.05.2019;Landratswahl;034595402;0741;0741 Ev. Gemeindehaus Rieste;1;1;925;83;0;1008;451;0;5;446;158;133;129;26
26.05.2019;Landratswahl;034595402;0742;0742 Johannesschule Rieste;1;1;960;80;0;1040;468;0;2;466;228;82;121;35
26.05.2019;Landratswahl;034595402;0743;0743 van-Pallandt-Haus (Jugendheim);1;1;581;72;0;653;321;0;0;321;165;67;76;13
26.05.2019;Landratswahl;034595402;0744;"0744 ehem. Gaststätte ""Zur Horneburg""";1;1;177;24;0;201;119;0;0;119;65;22;27;5
26.05.2019;Landratswahl;034595402;0990;0990 Briefwahlbezirk Alfhausen;1;1;0;0;0;0;332;332;0;332;164;51;94;23
26.05.2019;Landratswahl;034595402;0991;0991 Briefwahlbezirk Ankum;1;1;0;0;0;0;672;672;5;667;300;107;193;67
26.05.2019;Landratswahl;034595402;0992;0992 Briefwahlbezirk Eggermühlen;1;1;0;0;0;0;93;93;3;90;49;12;12;17
26.05.2019;Landratswahl;034595402;0993;0993 Briefwahlbezirk Kettenkamp;1;1;0;0;0;0;121;121;0;121;84;11;17;9
26.05.2019;Landratswahl;034595402;0994;0994 Briefwahlbezirk Stadt Bersenbrück;1;1;0;0;0;0;666;666;3;663;322;115;196;30
26.05.2019;Landratswahl;034595402;0995;0995 Briefwahlbezirk Gehrde;1;1;0;0;0;0;121;121;0;121;45;27;35;14
26.05.2019;Landratswahl;034595402;0996;0996 Briefwahlbezirk Rieste;1;1;0;0;0;0;247;247;3;244;114;40;73;17
