datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
16.06.2019;Stichwahl des Landrats;034595402;0120;0120 Grundschule Bersenbrück V;1;1;476;77;0;553;196;0;0;196;100;96
16.06.2019;Stichwahl des Landrats;034595402;0121;0121 Feuerwehrhaus Bersenbrück I;1;1;364;70;0;434;136;0;0;136;80;56
16.06.2019;Stichwahl des Landrats;034595402;0122;0122 Feuerwehrhaus Bersenbrück II;1;1;434;54;0;488;152;0;2;150;89;61
16.06.2019;Stichwahl des Landrats;034595402;0123;0123 Grundschule Bersenbrück II;1;1;393;63;0;456;99;0;0;99;60;39
16.06.2019;Stichwahl des Landrats;034595402;0124;0124 Grundschule Bersenbrück III;1;1;386;76;0;462;112;0;0;112;64;48
16.06.2019;Stichwahl des Landrats;034595402;0125;0125 von-Ravensberg-Schule I;1;1;524;69;0;593;115;0;1;114;54;60
16.06.2019;Stichwahl des Landrats;034595402;0126;0126 von-Ravensberg-Schule II;1;1;471;69;0;540;153;0;1;152;72;80
16.06.2019;Stichwahl des Landrats;034595402;0127;0127 Grundschule Bersenbrück IV;1;1;973;53;0;1026;143;0;0;143;84;59
16.06.2019;Stichwahl des Landrats;034595402;0128;0128 Grundschule Bersenbrück I;1;1;763;39;0;802;100;0;0;100;60;40
16.06.2019;Stichwahl des Landrats;034595402;0129;0129 Gastwirtschaft Rasche;1;1;157;29;0;186;99;0;0;99;47;52
16.06.2019;Stichwahl des Landrats;034595402;0130;0130 Gaststätte Raming;1;1;206;49;0;255;94;0;3;91;58;33
16.06.2019;Stichwahl des Landrats;034595402;0131;"0131 Gaststätte ""zum munteren Reh""";1;1;166;14;0;180;80;0;0;80;46;34
16.06.2019;Stichwahl des Landrats;034595402;0132;0132 Heimathaus Feldmühle;1;1;558;88;0;646;209;0;0;209;122;87
16.06.2019;Stichwahl des Landrats;034595402;0201;0201 Grundschule Alfhausen I;1;1;560;67;0;627;121;0;0;121;47;74
16.06.2019;Stichwahl des Landrats;034595402;0202;0202 Kath. Kindergarten Alfhausen;1;1;512;46;0;558;122;0;0;122;67;55
16.06.2019;Stichwahl des Landrats;034595402;0203;0203 Grundschule Alfhausen III;1;1;538;52;0;590;77;0;1;76;43;33
16.06.2019;Stichwahl des Landrats;034595402;0204;0204 Feuerwehr Alfhausen;1;1;435;57;0;492;138;0;2;136;59;77
16.06.2019;Stichwahl des Landrats;034595402;0205;0205 Heeker Schule;1;1;300;43;0;343;141;0;0;141;82;59
16.06.2019;Stichwahl des Landrats;034595402;0206;0206 Grundschule Alfhausen II;1;1;459;83;0;542;182;0;0;182;114;68
16.06.2019;Stichwahl des Landrats;034595402;0307;0307 Grundschule Ankum III;1;1;535;92;0;627;87;0;0;87;47;40
16.06.2019;Stichwahl des Landrats;034595402;0308;0308 St. Nikolaus Kindergarten I;1;1;1050;74;0;1124;139;0;0;139;48;91
16.06.2019;Stichwahl des Landrats;034595402;0309;0309 Grundschule Ankum IV;1;1;469;91;0;560;107;0;0;107;47;60
16.06.2019;Stichwahl des Landrats;034595402;0310;0310 Grundschule Ankum I;1;1;273;71;0;344;95;0;0;95;53;42
16.06.2019;Stichwahl des Landrats;034595402;0311;0311 Grundschule Ankum II;1;1;598;77;0;675;115;0;0;115;64;51
16.06.2019;Stichwahl des Landrats;034595402;0312;0312 August-Benninghaus-Schule III;1;1;393;42;0;435;86;0;0;86;48;38
16.06.2019;Stichwahl des Landrats;034595402;0313;0313 August-Benninghaus-Schule IV;1;1;393;46;0;439;83;0;1;82;39;43
16.06.2019;Stichwahl des Landrats;034595402;0314;0314 August-Benninghaus-Schule I;1;1;501;59;0;560;160;0;1;159;65;94
16.06.2019;Stichwahl des Landrats;034595402;0315;0315 Gaststätte Wöllermann;1;1;112;15;0;127;67;0;0;67;42;25
16.06.2019;Stichwahl des Landrats;034595402;0316;0316 August-Benninghaus-Schule II;1;1;471;77;0;548;133;0;0;133;82;51
16.06.2019;Stichwahl des Landrats;034595402;0317;0317 Gaststätte Zumberge;1;1;189;31;0;220;84;0;0;84;65;19
16.06.2019;Stichwahl des Landrats;034595402;0318;0318 Gaststätte Dobelmann;1;1;75;25;0;100;43;0;0;43;29;14
16.06.2019;Stichwahl des Landrats;034595402;0319;0319 St. Nikolaus Kindergarten II;1;1;226;48;0;274;67;0;0;67;31;36
16.06.2019;Stichwahl des Landrats;034595402;0433;0433 Gemeindebüro Eggermühlen;1;1;638;49;0;687;219;0;0;219;140;79
16.06.2019;Stichwahl des Landrats;034595402;0434;0434 Mensa am Kindergarten;1;1;667;71;0;738;257;0;0;257;178;79
16.06.2019;Stichwahl des Landrats;034595402;0535;0535 Jugendheim Gehrde;1;1;618;42;0;660;151;0;0;151;59;92
16.06.2019;Stichwahl des Landrats;034595402;0536;0536 Dorftreff Gehrde;1;1;487;49;0;536;156;0;2;154;82;72
16.06.2019;Stichwahl des Landrats;034595402;0537;0537 Kindertagesstätte Gehrde;1;1;462;29;0;491;85;0;0;85;34;51
16.06.2019;Stichwahl des Landrats;034595402;0538;0538 Schützenhaus Rüsfort;1;1;254;45;0;299;110;0;0;110;48;62
16.06.2019;Stichwahl des Landrats;034595402;0639;0639 Feuerwehrhaus Kettenkamp;1;1;744;66;0;810;266;0;2;264;188;76
16.06.2019;Stichwahl des Landrats;034595402;0640;0640 Grundschule Kettenkamp;1;1;519;70;0;589;180;0;1;179;116;63
16.06.2019;Stichwahl des Landrats;034595402;0741;0741 Ev. Gemeindehaus Rieste;1;1;908;93;0;1001;212;0;0;212;99;113
16.06.2019;Stichwahl des Landrats;034595402;0742;0742 Johannesschule Rieste;1;1;953;92;0;1045;268;0;0;268;155;113
16.06.2019;Stichwahl des Landrats;034595402;0743;0743 van-Pallandt-Haus (Jugendheim);1;1;579;74;0;653;153;0;1;152;97;55
16.06.2019;Stichwahl des Landrats;034595402;0744;"0744 ehem. Gaststätte ""Zur Horneburg""";1;1;175;28;0;203;81;0;0;81;58;23
16.06.2019;Stichwahl des Landrats;034595402;0990;0990 Briefwahlbezirk Alfhausen;1;1;0;0;0;0;306;306;4;302;164;138
16.06.2019;Stichwahl des Landrats;034595402;0991;0991 Briefwahlbezirk Ankum;1;1;0;0;0;0;604;604;5;599;320;279
16.06.2019;Stichwahl des Landrats;034595402;0992;0992 Briefwahlbezirk Eggermühlen;1;1;0;0;0;0;108;108;3;105;64;41
16.06.2019;Stichwahl des Landrats;034595402;0993;0993 Briefwahlbezirk Kettenkamp;1;1;0;0;0;0;123;123;0;123;91;32
16.06.2019;Stichwahl des Landrats;034595402;0994;0994 Briefwahlbezirk Stadt Bersenbrück;1;1;0;0;0;0;663;663;1;662;356;306
16.06.2019;Stichwahl des Landrats;034595402;0995;0995 Briefwahlbezirk Gehrde;1;1;0;0;0;0;148;148;0;148;77;71
16.06.2019;Stichwahl des Landrats;034595402;0996;0996 Briefwahlbezirk Rieste;1;1;0;0;0;0;221;221;2;219;124;95
