datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;034595402;0120;0120 Grundschule Bersenbrück V;W;Grundschule Bersenbrück;Overbergstraße 1, 49593 Bersenbrück;ja;
26.05.2019;034595402;0121;0121 Feuerwehrhaus Bersenbrück I;W;Feuerwehrhaus Bersenbrück;Florianplatz 2, 49593 Bersenbrück;ja;
26.05.2019;034595402;0122;0122 Feuerwehrhaus Bersenbrück II;W;Feuerwehrhaus Bersenbrück;Florianplatz 2, 49593 Bersenbrück;ja;
26.05.2019;034595402;0123;0123 Grundschule Bersenbrück II;W;Grundschule Bersenbrück;Overbergstraße 1, 49593 Bersenbrück;ja;
26.05.2019;034595402;0124;0124 Grundschule Bersenbrück III;W;Grundschule Bersenbrück;Overbergstraße 1, 49593 Bersenbrück;ja;
26.05.2019;034595402;0125;0125 von-Ravensberg-Schule I;W;von-Ravensberg-Schule;Schulstraße 3, 49593 Bersenbrück;ja;
26.05.2019;034595402;0126;0126 von-Ravensberg-Schule II;W;von-Ravensberg-Schule;Schulstraße 3, 49593 Bersenbrück;ja;
26.05.2019;034595402;0127;0127 Grundschule Bersenbrück IV;W;Grundschule Bersenbrück;Overbergstraße 1, 49593 Bersenbrück;ja;
26.05.2019;034595402;0128;0128 Grundschule Bersenbrück I;W;Grundschule Bersenbrück;Overbergstraße 1, 49593 Bersenbrück;ja;
26.05.2019;034595402;0129;0129 Gastwirtschaft Rasche;W;Gastwirtschaft Rasche;Bramscher Straße 117, 49593 Bersenbrück;nein;
26.05.2019;034595402;0130;0130 Gaststätte Raming;W;Gastwirtschaft Raming;Ankumer Straße 136, 49593 Bersenbrück;ja;
26.05.2019;034595402;0131;"0131 Gaststätte ""zum munteren Reh""";W;"Gaststätte ""Zum munteren Reh""";Warnefelder Straße 56, 49593 Bersenbrück;ja;
26.05.2019;034595402;0132;0132 Heimathaus Feldmühle;W;Heimathaus Feldmühle;An der Feldmühle 4, 49593 Bersenbrück;ja;
26.05.2019;034595402;0201;0201 Grundschule Alfhausen I;W;Grundschule Alfhausen;Gartenstraße 6a, 49594 Alfhausen;ja;
26.05.2019;034595402;0202;0202 Kath. Kindergarten Alfhausen;W;Kath. Kindergarten Alfhausen;Gartenstraße 28, 49594 Alfhausen;ja;
26.05.2019;034595402;0203;0203 Grundschule Alfhausen III;W;Grundschule Alfhausen;Gartenstraße 6a, 49594 Alfhausen;ja;
26.05.2019;034595402;0204;0204 Feuerwehr Alfhausen;W;Feuerwehrhaus Alfhausen;Gosestraße 12, 49594 Alfhausen;ja;
26.05.2019;034595402;0205;0205 Heeker Schule;W;Heeker Schule;Bruchstraße 56, 49594 Alfhausen;ja;
26.05.2019;034595402;0206;0206 Grundschule Alfhausen II;W;Grundschule Alfhausen;Gartenstraße 6a, 49594 Alfhausen;ja;
26.05.2019;034595402;0307;0307 Grundschule Ankum III;W;Grundschule Ankum;Am Kattenboll 9, 49577 Ankum;ja;
26.05.2019;034595402;0308;0308 St. Nikolaus Kindergarten I;W;St. Nikolaus Kindergarten;Philipp-Neri-Weg 1, 49577 Ankum;ja;
26.05.2019;034595402;0309;0309 Grundschule Ankum IV;W;Grundschule Ankum;Am Kattenboll 9, 49577 Ankum;ja;
26.05.2019;034595402;0310;0310 Grundschule Ankum I;W;Grundschule Ankum;Am Kattenboll 9, 49577 Ankum;ja;
26.05.2019;034595402;0311;0311 Grundschule Ankum II;W;Grundschule Ankum;Am Kattenboll 9, 49577 Ankum;ja;
26.05.2019;034595402;0312;0312 August-Benninghaus-Schule III;W;August-Benninghaus-Schule;Am Kattenboll 10, 49577 Ankum;ja;
26.05.2019;034595402;0313;0313 August-Benninghaus-Schule IV;W;August-Benninghaus-Schule;Am Kattenboll 10, 49577 Ankum;ja;
26.05.2019;034595402;0314;0314 August-Benninghaus-Schule I;W;August-Benninghaus-Schule;Am Kattenboll 10, 49577 Ankum;ja;
26.05.2019;034595402;0315;0315 Gaststätte Wöllermann;W;Gaststätte Wöllermann;Aslage 9, 49577 Ankum;ja;
26.05.2019;034595402;0316;0316 August-Benninghaus-Schule II;W;August-Benninghaus-Schule;Am Kattenboll 10, 49577 Ankum;ja;
26.05.2019;034595402;0317;0317 Gaststätte Zumberge;W;Gaststätte Zumberge;Postdamm 20, 49577 Ankum;ja;
26.05.2019;034595402;0318;0318 Gaststätte Dobelmann;W;Gaststätte Dobelmann;Holsten 7, 49577 Ankum;nein;
26.05.2019;034595402;0319;0319 St. Nikolaus Kindergarten II;W;St. Nikolaus Kindergarten;Philipp-Neri-Weg 1, 49577 Ankum;ja;
26.05.2019;034595402;0433;0433 Gemeindebüro Eggermühlen;W;Gemeindebüro Eggermühlen;von-Boeselager-Platz 2, 49577 Eggermühlen;ja;
26.05.2019;034595402;0434;0434 Mensa am Kindergarten;W;Mensa am Kindergarten;Schulstraße 7, 49577 Eggermühlen;ja;
26.05.2019;034595402;0535;0535 Jugendheim Gehrde;W;Jugendheim Gehrde;Pastors Weg 1, 49596 Gehrde;ja;
26.05.2019;034595402;0536;0536 Dorftreff Gehrde;W;Dorftreff Gehrde;Lange Straße 60, 49596 Gehrde;;
26.05.2019;034595402;0537;0537 Kindertagesstätte Gehrde;W;Kindertagesstätte Gehrde;Lange Straße 57, 49596 Gehrde;ja;
26.05.2019;034595402;0538;0538 Schützenhaus Rüsfort;W;Schützenhaus Rüsfort;Badberger Straße 11, 49596 Gehrde;ja;
26.05.2019;034595402;0639;0639 Feuerwehrhaus Kettenkamp;W;Feuerwehrhaus Kettenkamp;Hauptstraße 8 49577, 49577 Kettenkamp;ja;
26.05.2019;034595402;0640;0640 Grundschule Kettenkamp;W;Grundschule Kettenkamp;Schulstraße 1, 49577 Kettenkamp;ja;
26.05.2019;034595402;0741;0741 Ev. Gemeindehaus Rieste;W;Ev. Gemeindehaus Rieste;Sögelner Straße 3, 49597 Rieste;;
26.05.2019;034595402;0742;0742 Johannesschule Rieste;W;Johannesschule Rieste;Bahnhofstraße 39, 49597 Rieste;ja;
26.05.2019;034595402;0743;0743 van-Pallandt-Haus (Jugendheim);W;van-Pallandt-Haus (Jugendheim);Lage 2, 49597 Rieste;ja;
26.05.2019;034595402;0744;"0744 ehem. Gaststätte ""Zur Horneburg""";W;ehem. Gaststätte Zur Horneburg;Bieste-Westendorf 34, 49597 Rieste;ja;
26.05.2019;034595402;0990;0990 Briefwahlbezirk Alfhausen;B;Gemeindeverwaltung Alfhausen;Bremer Tor 8, 49594 Alfhausen;;
26.05.2019;034595402;0991;0991 Briefwahlbezirk Ankum;B;Gemeindeverwaltung Ankum;Hauptstraße 27, 49577 Ankum;;
26.05.2019;034595402;0992;0992 Briefwahlbezirk Eggermühlen;B;Gemeindebüro Eggermühlen;von-Boeselager-Platz 2, 49577 Eggermühlen;ja;
26.05.2019;034595402;0993;0993 Briefwahlbezirk Kettenkamp;B;Gemeindeverwaltung Kettenkamp;Hauptstraße 11, 49577 Kettenkamp;;
26.05.2019;034595402;0994;0994 Briefwahlbezirk Stadt Bersenbrück;B;Rathaus Stadt Bersenbrück;MArkt 6, 49593 Bersenbrück;;
26.05.2019;034595402;0995;0995 Briefwahlbezirk Gehrde;B;Gemeindeverwaltung Gehrde;Lange Straße 49, 49596 Gehrde;;
26.05.2019;034595402;0996;0996 Briefwahlbezirk Rieste;B;Gemeindeverwaltung Rieste;Bahnhofstraße 23, 49597 Rieste;;
